Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,A Tribe Called Red,Electric Pow Wow Drum,4,1,38,,,,
2,up,Kiesza,Hideaway,2,1,139,,,,
3,up,Rifti Beats,Survive and Get the Blade (Remix),3,1,20,,,,
4,up,29août,Extrait #1,5,1,89,,,,
5,up,White Town,Your Woman,29,4,99,,,,
6,up,Major Lazer,Lean On (feat. MØ & DJ Snake),48,5,50,,,,
7,up,Caribou,Bees,11,1,96,,,,
8,up,Zero 7,Salt Water Sound,26,4,37,,,,
9,up,Booka Shade,Karma Car,22,3,34,,,,
10,-,Parov Stelar,For Rose,-,2,9,,,,
11,-,Caravan Palace,Dragons,-,11,1,,,,
12,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),6,3,132,,,,
13,-,Alain Richaud,Glowing Dreams,-,13,1,,,,
14,-,Orchestral Manoeuvres In the Dark,If You Leave,-,1,132,,,,
15,-,Chubby Cree,Rock Your World (Handsome Tiger Remix),-,15,1,,,,
16,up,KAYTRANADA,Intimidated (feat. H.E.R.),37,2,8,,,,
17,up,Fredji,Happy Life,44,17,11,,,,
18,up,Alessandro Rizzo,Stranger Synths,55,18,5,,,,
19,down,Ikson,We Are Free,16,12,73,,,,
20,up,Dubdiver,Night Tides,32,20,2,,,,
21,-,Reflection,Transparent,-,5,17,,,,
22,-,Emmanuel Jal,Kuar (Henrik Schwarz Remix),-,22,1,,,,
23,up,Dropcity,Party 80s,24,13,32,,,,
24,-,ACR,Cosmos (feat. StxrKidd),-,12,3,,,,
25,-,Justice,Valentine,-,24,12,,,,
26,-,Ratatat,Cream on Chrome,-,1,134,,,,
27,-,Dask,Departure,-,3,12,,,,
28,-,Christian Löffler,Ronda,-,28,1,,,,
29,-,DJ krayzkree,Koskopayowin Drum (feat. Sherryl Sewepagaham & Debbie Houle),-,29,1,,,,
30,-,Jay Hifive,Sayonara,-,30,1,,,,
31,-,BMV,Darkness (Techno Techno Mix) [Techno Techno Mix],-,12,1,,,,
32,-,Metronomy,Call Me,-,15,4,,,,
33,-,Brampton,Ocean Drive,-,33,1,,,,
34,-,Frank Woodbridge,Jessica Tree,-,11,5,,,,
35,-,"Flaquini, MEMPHIS GARQUET 101 & Anxxxiety Crisis",Estoy En La Onda Soltando Gases,-,10,1,,,,
36,-,Akasha,Crazy Baby (Groove Armada's Presque Célèbre Mix),-,32,2,,,,
37,-,Solee,Epoche,-,37,1,,,,
38,-,KAYTRANADA,Be Careful (feat. Thundercat),-,38,1,,,,
39,-,Lorenzo Senni,Canone Infinito,-,39,1,,,,
40,-,Kotovsky86,Hot Days (80s Tv Mix),-,8,30,,,,
41,-,Benny Benassi,Come Fly Away  (Danny D Remix) [Edit],-,30,2,,,,
42,-,Bad Dylan,Grand goût,-,11,92,,,,
43,-,Shaggy,Oh Carolina,-,5,5,,,,
44,down,Chromeo,Jealous (I Ain't With It),42,1,92,,,,
45,down,Disclosure,Latch (feat. Sam Smith),31,1,101,,,,
46,down,Alex Arcoleo,Find Love,45,20,6,,,,
