Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,A Tribe Called Red,Electric Pow Wow Drum,4,1,66,,,,
2,up,Kiesza,Hideaway,2,1,166,,,,
3,up,Chromeo,Jealous (I Ain't With It),3,1,120,,,,
4,down,Linn Snap,Rosa,1,1,19,,,,
5,-,29août,Extrait #1,-,1,113,,,,
6,-,The Really Really Ghost,New Song,-,6,1,,,,
7,-,Cris Derksen,2 Hours Parking,-,7,1,,,,
8,-,DJ Maze,Generic Old School,-,1,16,,,,
9,-,Plushka,Écoutez-Vous,-,3,7,,,,
10,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),5,3,160,,,,
11,up,White Town,Your Woman,12,4,126,,,,
12,-,Jeremy Dutcher,Pomok naka Poktoinskwes (Casey MQ Remix),-,12,4,,,,
13,up,Orchestral Manoeuvres In the Dark,If You Leave,14,1,159,,,,
14,-,Alex Kinter,Covfefe Wind,-,14,8,,,,
15,-,Ratatat,Cream on Chrome,-,1,155,,,,
16,-,Blue States,Diamente,-,2,91,,,,
17,-,Hayden James & Jem Cooke,I Won't Let You Down (With Jem Cooke),-,17,1,,,,
18,-,Zero 7,This World (feat. Mozez),-,8,5,,,,
19,up,Naked Eyes,Always Something There to Remind Me (2018 Remaster),26,9,39,,,,
20,-,Olivier Bibeau,Heroes,-,20,4,,,,
21,down,Layzx,Sasuke Uchiha,17,6,6,,,,
22,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),-,7,56,,,,
23,-,Maribou State,Feel Good (feat. Khruangbin),-,23,3,,,,
24,-,Daphni,Arrow,-,24,1,,,,
25,down,Caribou,Bees,20,1,122,,,,
26,down,Dj TikTok Viral,DJ CAMPURAN VIRAL TIKTOK,21,9,19,,,,
27,-,Chris Joss,Tune Down,-,27,2,,,,
28,-,Röyksopp,You Don't Have a Clue,-,28,1,,,,
29,-,"Bob Bradley, Matthew Sanchez & Neil Harland",New Invention,-,29,1,,,,
30,-,Anomalie & Chromeo,Bend the Rules,-,28,2,,,,
