Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tobu,Hope,1,1,4,,,,
2,up,Kiesza,Hideaway,5,1,4,,,,
3,down,Jesse and The Wolf,Talk To Me (DJ Nu-Mark Remix),2,1,4,,,,
4,down,Orchestral Manoeuvres In the Dark,If You Leave,3,1,4,,,,
5,up,Chromeo,Jealous (I Ain't With It),15,1,4,,,,
6,down,Gesaffelstein & The Weeknd,Lost in the Fire,4,1,4,,,,
7,-,"Zac Porter, Glenn Herweijer & Ben Sumner",The Missing,-,7,1,,,,
8,up,White Town,Your Woman,11,4,4,,,,
9,-,Demetrio,Another Brick In The Wall (Part.2),-,5,3,,,,
10,up,Gil Scott-Heron & Jamie xx,I'll Take Care of U,10,5,4,,,,
11,-,Intonation Feat. Joee,Feel It In The Air (Club Mix),-,11,1,,,,
12,-,JāFU,Dundas,-,8,1,,,,
13,down,David Guetta,Titanium (feat. Sia),8,3,4,,,,
14,-,Matthew Leigh Sibley & Giacomo Trivelli,Lonely in the Morning,-,14,1,,,,
15,up,Disclosure,Latch (feat. Sam Smith),22,1,4,,,,
16,down,Owl City,Fireflies,6,3,3,,,,
17,up,Eddie Atom,Run Away Run Away,17,12,4,,,,
18,-,Tom Hillock,Outter,-,7,1,,,,
19,down,Scar Tissue,Explant,7,4,4,,,,
20,-,Modjo,Lady (Hear Me Tonight),-,12,2,,,,
21,down,Club des Belugas,Wildcats Gotta Move,18,6,4,,,,
22,-,Marta Wiley,Some Kind of Wonderful,-,21,2,,,,
23,-,Melissa Hollick & Joe Sullivan,Journey Deeper,-,11,1,,,,
24,-,Sub Sub,Past,-,18,1,,,,
25,-,Official Music Team,Lune a Tick,-,25,1,,,,
26,-,The Future Sound of London,Thought Pattern,-,26,1,,,,
27,-,Air,Space Maker,-,27,1,,,,
28,-,Nickodemus,Livin' Your Dream (Instrumental),-,28,1,,,,
29,-,Hot Chip,The Warning,-,29,1,,,,
30,up,Petit Biscuit,Sunset Lover,34,11,4,,,,
31,up,M83,Midnight City,36,11,2,,,,
32,-,Rapoon,Akkurra,-,32,1,,,,
33,-,Plaid,Tether,-,11,1,,,,
34,-,Yeuri La Realeza,New Rules Kevin & Karla Cover,-,34,1,,,,
35,-,Polo & Pan,Arc-En-Ciel,-,27,1,,,,
36,-,Collide,Comfortably Numb,-,36,2,,,,
37,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,5,1,,,,
38,down,Ratatat,Cream on Chrome,23,1,4,,,,
39,-,Maiwald,The End Is Near 2018,-,39,1,,,,
40,-,Fox Force Five,Touch Me (Radio Edit),-,40,1,,,,
41,-,Lauhaus,Baobab (Original Mix),-,41,1,,,,
42,-,Soft Cell,Torch,-,42,1,,,,
43,-,Bad Dylan,Grand goût,-,11,3,,,,
44,-,Fraser Morris,Sakuteiki,-,26,1,,,,
45,-,Thievery Corporation,La Femme Parallel (feat. LouLou),-,24,1,,,,
46,-,Emancipator,Merlion,-,46,1,,,,
