Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mike Demero & Aloe Blacc,Night in Paris,1,1,30,,,,
2,up,Kiesza,Hideaway,2,1,221,,,,
3,up,"Mike Demero, Aloe Blacc & Alexe",Night in Paris (Version française),4,1,6,,,,
4,up,A Tribe Called Red,Electric Pow Wow Drum,26,1,111,,,,
5,up,LoveKrafty,Station Identification,5,3,3,,,,
6,-,New Order,Bizarre Love Triangle,-,5,55,,,,
7,up,Talstraße,14:53:12,8,3,6,,,,
8,down,Hallotian,I'm Good (blue),6,1,32,,,,
9,up,DJ Sammy & Yanou,Heaven (feat. Do),13,7,29,,,,
10,down,Joris Delacroix,This Place Is Cool,9,9,3,,,,
11,-,Ray Flowers & Jez Poole,Calling,-,2,11,,,,
12,-,Ofenbach,Be Mine,-,7,90,,,,
13,-,Honey Beard,Robot Heart,-,13,2,,,,
14,-,ClemFraiche,Promenade d'automne,-,14,1,,,,
15,-,Resteed,Otherside,-,3,3,,,,
16,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),-,7,83,,,,
17,up,Naked Eyes,Always Something There to Remind Me (2018 Remaster),25,9,70,,,,
18,up,Toh Imago,Opalis FM,18,10,7,,,,
19,-,Machine Love,Camera Obscura,-,19,1,,,,
20,-,Broken Back & Queen D,Away From Home (French Version),-,3,32,,,,
21,-,White Town,Your Woman,-,4,172,,,,
22,down,Orchestral Manoeuvres In the Dark,If You Leave,20,1,187,,,,
23,down,David Guetta,Titanium (feat. Sia),17,3,119,,,,
24,-,Spice Girls,Stop,-,5,76,,,,
25,down,Fatboy Slim,Praise You,10,8,35,,,,
26,-,Shaggy,Oh Carolina,-,5,52,,,,
27,down,Stardust,Music Sounds Better with You,3,3,30,,,,
28,-,Arling & Cameron,Voulez Vous?,-,28,2,,,,
29,-,Schematist,Analytics,-,12,15,,,,
30,-,Disclosure,Latch (feat. Sam Smith),-,1,138,,,,
31,-,Matt Sanchez,Quiet Hope,-,31,1,,,,
32,-,Bonobo,Kong,-,1,67,,,,
33,down,Chromeo,Jealous (I Ain't With It),30,1,167,,,,
34,down,Armand Van Helden,You Don't Know Me (feat. Duane Harden),31,12,24,,,,
35,-,M83,Midnight City,-,11,6,,,,
