Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Caribou,Bees,2,1,68,,,,
2,up,Metronomy,The Bay,6,2,7,,,,
3,up,29août,Extrait #1,4,1,62,,,,
4,down,SwampStation,Elf Riddim,1,1,3,,,,
5,up,PNE,Smalltown Boy (feat. Leæther Strip) [Bronski Beat cover],7,1,3,,,,
6,down,Kiesza,Hideaway,3,1,111,,,,
7,-,Australian Bird Calls,Satin Bowerbird,-,7,1,,,,
8,-,Portishead,Sour Times,-,4,9,,,,
9,-,Flash Callahan,Do You Know the Truth,-,9,6,,,,
10,-,Four Tet,This Unfolds,-,8,7,,,,
11,-,Shouse,Love Tonight,-,4,2,,,,
12,-,Zeb,My Own Boat,-,10,16,,,,
13,-,Australian Bird Calls,Songs of Disappearance,-,13,1,,,,
14,-,Mas Aya & Lido Pimienta,Tiempo Ahora,-,14,2,,,,
15,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),8,3,104,,,,
16,-,Bonobo,Ten Tigers,-,5,15,,,,
17,down,White Town,Your Woman,12,5,72,,,,
18,down,Faces Together,Durocher,10,8,13,,,,
19,-,Zero 7,Pop Art Blue (feat. Martha Tilston),-,9,18,,,,
20,-,Nicolas Boscovic & Tom Hillock,Pianolism,-,20,1,,,,
21,down,Ratatat,Cream on Chrome,5,1,109,,,,
22,-,Craig Armstrong,Rise,-,4,6,,,,
23,-,Kayla Painter,Precipitation,-,11,2,,,,
24,-,Tokyo Rose,Zender Overdrive,-,24,1,,,,
25,-,Caribou,Can't Do Without You,-,25,1,,,,
26,-,Bob Bradley & Thomas Richard Balmforth,Perhaps,-,26,1,,,,
27,up,Chet Faker,Low,40,1,24,,,,
28,-,Eric Hilton,Infinite Everywhere,-,18,1,,,,
29,up,Club des Belugas,Wildcats Gotta Move,33,6,78,,,,
30,-,Akadz,Collapse,-,30,1,,,,
31,-,Four Tet,Circling,-,8,12,,,,
32,down,KAYTRANADA,Intimidated (feat. H.E.R.),29,2,2,,,,
33,down,Spice Girls,Stop,18,5,8,,,,
34,-,Flying Lotus,All In,-,33,3,,,,
35,up,Kotovsky86,Hot Days (80s Tv Mix),46,8,8,,,,
36,-,Eckbert,Many Hands Make Light Work,-,36,1,,,,
37,down,Rezz & Grabbitz,Someone Else,32,8,60,,,,
38,-,4hero,Planetaria (A Theme from a Dream) [Hefner Remix],-,17,17,,,,
39,down,Bad Dylan,Grand goût,22,11,79,,,,
40,down,Orchestral Manoeuvres In the Dark,If You Leave,23,1,109,,,,
41,-,Two Hidden Labs,Camaro 69,-,29,2,,,,
42,-,Thievery Corporation,Web of Deception,-,29,2,,,,
43,-,DJ Python,Pia,-,13,3,,,,
44,-,Modjo,Lady (Hear Me Tonight),-,12,29,,,,
45,-,Fragile State,Overcurrent,-,7,3,,,,
46,-,Lewis OfMan,Siesta Freestyle,-,46,1,,,,
47,down,Bonobo,Kong,35,1,50,,,,
48,-,Alexis Ortiz Sofield,Close My Eyes Now,-,48,1,,,,
49,-,Digitalism,Stratosphere,-,39,4,,,,
50,-,Pretz,Goodbye Ferrers,-,50,2,,,,
51,-,Synapson,Bensema (feat. Oumou Sangaré),-,51,1,,,,
52,-,Dang Khoa Chau,Winter Night Light,-,52,1,,,,
53,-,Noah Sorota,Advancing Entropy,-,53,1,,,,
54,-,Khanvict,Closer,-,18,1,,,,
55,-,D.J. Demonixx,Carol of the Bells (A Demonic Christmas),-,27,1,,,,
56,down,Thomas Frinking,Urban Jungle,17,7,4,,,,
57,-,Jim Copperthwaite & Jono Buchanan,Shifting View,-,23,1,,,,
58,down,Tycho,Awake,19,2,79,,,,
59,down,Spice Girls,Sleigh Ride,44,14,5,,,,
60,-,Dropcity,Party 80s,-,13,23,,,,
61,-,Synapson,Soro Te Karaba (feat. Victor Démé),-,61,1,,,,
62,-,Delerium,Frostbite,-,10,5,,,,
63,down,Blue States,Diamente,11,2,67,,,,
