Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Hilyard,Night Swept the Forest,-,1,1,,,,
2,up,Jesse and The Wolf,Talk To Me (DJ Nu-Mark Remix),7,1,19,,,,
3,-,Caribou,You and I,-,3,3,,,,
4,down,Ratatat,Cream on Chrome,2,1,18,,,,
5,down,Tobu,Hope,3,1,20,,,,
6,-,Four Tet,Reversing,-,6,2,,,,
7,up,Tanya Tagaq,Toothsayer,13,7,3,,,,
8,-,George Stephenson & Lee James,A World Away,-,8,3,,,,
9,up,Kiesza,Hideaway,9,1,20,,,,
10,-,Nero,Promises (Calvin Harris Remix),-,10,1,,,,
11,up,Disclosure,Latch (feat. Sam Smith),36,1,19,,,,
12,up,Blue States,Diamente,43,2,7,,,,
13,-,Toro y Moi,Go With You,-,5,3,,,,
14,-,A Forest Mighty Black,Duel With a So(u)l (Rollercone Remix),-,14,1,,,,
15,up,GRiZ,Can't Hold Me Down (feat. Tash Neal),27,15,5,,,,
16,up,Craig Pruess & Daryl Pruess,Broken Dreams,21,5,4,,,,
17,-,Zero 7,This World (feat. Mozez),-,8,1,,,,
18,down,Matthew Sibley & Giacomo Trivelli,Kaleidoscopic Dream,1,1,10,,,,
19,-,Once A Tree,Howling,-,19,1,,,,
20,-,Ratatat,Wildcat,-,20,1,,,,
21,up,Booka Shade,Karma Car,24,3,3,,,,
22,down,Orchestral Manoeuvres In the Dark,If You Leave,6,1,20,,,,
23,down,Owl City,Fireflies,10,3,19,,,,
24,-,Tom Hillock,Back2tronica,-,24,1,,,,
25,up,Bob Sinclar,Champs Élysées Theme,32,6,8,,,,
26,down,H. Parsley,Light Beams,5,5,2,,,,
27,-,OTTO,Kanapee Pop,-,19,2,,,,
28,-,"Marcel Bolano, Merrick Day & Matthew James",Broke,-,17,1,,,,
29,-,Grandmaster Flash & The Furious Five,The Message,-,23,2,,,,
30,-,Portishead,Glory Box,-,30,1,,,,
31,-,Land Observations,Nice to Turin,-,11,1,,,,
32,down,Caribou,Can't Do Without You,11,6,6,,,,
33,-,Radio Citizen,The Hop (feat. Bajka),-,6,1,,,,
34,-,Javier Estrada,We Got Lost In the Jungle,-,34,1,,,,
35,-,Télépopmusik,Brighton Beach (feat. Angela McCluskey),-,18,1,,,,
36,down,Scar Tissue,Explant,30,4,20,,,,
37,down,Major Lazer,Lean On (feat. MØ & DJ Snake),28,5,13,,,,
38,-,Gil Scott-Heron & Jamie xx,I'll Take Care of U,-,5,18,,,,
39,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),23,3,14,,,,
40,-,N/UM,Preach to the Choir,-,34,2,,,,
41,-,Marcus Bagalà,Cascading Bells Too,-,41,1,,,,
42,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),65,7,12,,,,
43,down,Gesaffelstein & The Weeknd,Lost in the Fire,26,1,20,,,,
44,-,Tycho,See,-,15,4,,,,
45,down,Ofenbach,Be Mine,31,7,11,,,,
46,-,Robin Lawrence Datta & William Baker,Tropical Getaway,-,46,1,,,,
47,-,Unknown Mortal Orchestra,Hunnybee (Baltra Remix),-,47,1,,,,
48,-,Tycho,Montana,-,1,6,,,,
49,-,Thomas Prulières,Ice Cream Cloud,-,38,1,,,,
50,-,deadmau5,Snowcone,-,18,2,,,,
51,-,Handsome Tiger,Nowhere,-,51,1,,,,
52,-,iskwē,Will I See,-,52,1,,,,
53,down,Modjo,Lady (Hear Me Tonight),50,12,7,,,,
54,-,Zero 7,Pop Art Blue (feat. Martha Tilston),-,9,4,,,,
55,-,Brasko,Legoland,-,55,1,,,,
56,-,Jeremy Dutcher,Pomok naka Poktoinskwes (Casey MQ Remix),-,12,1,,,,
57,up,Fraser Morris,Sakuteiki,66,26,4,,,,
58,-,Afro Dub,Afro Cocktail,-,58,1,,,,
59,-,Bob Moses,Back Down,-,59,1,,,,
60,-,The American Dollar,Anything You Synthesize (Ambient),-,29,4,,,,
61,-,Bon Entendeur & Louis Chedid,Vive nous,-,45,2,,,,
62,-,DJ Shub,Old School Is for Lovers (feat. Morningstar River),-,45,1,,,,
63,-,Com Truise,Hyperlips,-,8,2,,,,
64,-,Robert Robert,Coolest Place in the Universe,-,20,1,,,,
65,down,Danton Eeprom,Lost In Music (feat. Au Revoir Simone's Erika Forster),55,14,9,,,,
66,-,Boozoo Bajou,Night Over Manaus,-,9,1,,,,
67,-,Bob Moses,Selling Me Sympathy,-,67,1,,,,
68,-,Cris Derksen,Smile At Me,-,47,1,,,,
69,down,Darshan Ambient,Out To Sea,61,28,2,,,,
70,-,Dakat,Amiga (feat. Samito),-,18,1,,,,
71,-,Richard Norris,Shorelines,-,71,1,,,,
72,down,Caribou,Can't Do Without You (Extended Mix),33,33,3,,,,
73,-,iskwē,Soldier,-,24,2,,,,
74,down,David Guetta,Titanium (feat. Sia),57,3,19,,,,
75,-,Petit Biscuit,Sunset Lover,-,11,13,,,,
