Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Matthew Sibley & Giacomo Trivelli,Kaleidoscopic Dream,58,1,5,,,,
2,up,Kiesza,Hideaway,3,1,15,,,,
3,down,Ratatat,Cream on Chrome,2,1,13,,,,
4,down,Orchestral Manoeuvres In the Dark,If You Leave,1,1,15,,,,
5,down,Tobu,Hope,4,1,15,,,,
6,down,Jesse and The Wolf,Talk To Me (DJ Nu-Mark Remix),5,1,14,,,,
7,up,Gesaffelstein & The Weeknd,Lost in the Fire,7,1,15,,,,
8,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),18,3,9,,,,
9,up,David Guetta,Titanium (feat. Sia),32,3,15,,,,
10,up,Ofenbach,Be Mine,21,7,6,,,,
11,up,Shannon,Let the Music Play,29,11,8,,,,
12,-,Tycho,Awake,-,2,2,,,,
13,-,Kiasmos,Held,-,13,1,,,,
14,up,Scar Tissue,Explant,30,4,15,,,,
15,down,Theo Golding,Swinging Stroll,6,6,2,,,,
16,-,Rex Maeve & Ted Franco,Sky View,-,16,1,,,,
17,down,Active Line Six,Long Live the King (Vocal Version),11,11,2,,,,
18,up,Big Wild,Joypunks,56,18,3,,,,
19,up,GRiZ,Can't Hold Me Down (feat. Tash Neal),43,15,3,,,,
20,-,Lost Years,West Side Lane,-,20,2,,,,
21,down,"George Stephenson, Bradford Ellis & Alabama Whitman",Spend My Days Dreaming (Instrumental),15,6,2,,,,
22,up,White Town,Your Woman,22,4,15,,,,
23,-,Sampha,(No One Knows Me) Like the Piano,-,9,1,,,,
24,up,Gil Scott-Heron & Jamie xx,I'll Take Care of U,36,5,14,,,,
25,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),9,7,8,,,,
26,down,Major Lazer,Lean On (feat. MØ & DJ Snake),17,5,8,,,,
27,-,Mons,La Lumieré,-,27,1,,,,
28,-,Tycho,See,-,15,3,,,,
29,-,Ambient Klaviermusik,"Il Etait une Fois dans l'Ouest (From ""Il Etait une Fois dans l'Ouest"")",-,20,1,,,,
30,-,Carl Craig,"C-Beams Glitter (feat. Francesco Tristano, Les Siècles & François-Xavier Roth)",-,30,1,,,,
31,-,Waldeck,I Talk to the Wind (Kid Loco Meets Orpheus Uptown Mix),-,31,1,,,,
32,-,Matstubs,Kings and Queens of Summer,-,16,6,,,,
33,up,Petit Biscuit,Sunset Lover,44,11,9,,,,
34,up,Haring,Us,59,22,2,,,,
35,-,The Future Sound of London,The Wheel of Life,-,29,2,,,,
36,-,KAYTRANADA,BUS RIDE (feat. Karriem Riggins & River Tiber),-,20,1,,,,
37,-,SBTRKT,Go Bang,-,14,1,,,,
38,-,"Matthew James, Augustus Nomine, Marcel Bolano & Merrick Day",Liminal,-,25,2,,,,
39,-,Jean-Michel Jarre,"Equinoxe, Pt. 3",-,39,1,,,,
40,-,Disclosure,Latch (feat. Sam Smith),-,1,14,,,,
41,down,Tycho,Montana,39,1,4,,,,
42,-,Kiasmos,Shed,-,42,1,,,,
43,down,Owl City,Fireflies,27,3,14,,,,
44,up,Danton Eeprom,Lost In Music (feat. Au Revoir Simone's Erika Forster),55,14,7,,,,
45,-,LCD Soundsystem,Sound of Silver,-,12,3,,,,
46,-,I Am X,Lean on Me (Rancido's Traveling Soul Guide Mix),-,46,1,,,,
47,-,Darshan Ambient,The Night Coming Home To Sleep,-,25,1,,,,
48,-,Club des Belugas,Wildcats Gotta Move,-,6,7,,,,
49,up,Chromeo,Jealous (I Ain't With It),60,1,13,,,,
50,up,Erik Berglund,Wishing Well,68,50,2,,,,
51,-,Marcelinho Da Lua,Cotidiano,-,51,1,,,,
52,up,J. Arif Verner,A Distant Memory,66,23,5,,,,
53,-,S U R V I V E,Other,-,35,2,,,,
