Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Mojo Rising,Sunday,-,1,1,,,,
2,up,Kiesza,Hideaway,5,1,192,,,,
3,-,HSBC,HSBC Sounds of Malaysia,-,1,2,,,,
4,down,Hallotian,I'm Good (blue),1,1,3,,,,
5,down,Broken Back & Queen D,Away From Home (French Version),3,3,14,,,,
6,up,Keith Fullerton Whitman,"Stereo Music for Acoustic Guitar, Buchla Music Box 100, Hewlett Packard Model 236 Oscillator, Electric Guitar and Computer, Pt. 1",9,6,2,,,,
7,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),29,3,183,,,,
8,-,Chromeo,Jealous (I Ain't With It),-,1,144,,,,
9,-,Disclosure,Latch (feat. Sam Smith),-,1,126,,,,
10,up,New Order,Bizarre Love Triangle,12,5,45,,,,
11,up,David Guetta,Titanium (feat. Sia),15,3,99,,,,
12,-,Dead or Alive,You Spin Me Round,-,12,3,,,,
13,-,Ariana Grande,Break Free (feat. Zedd),-,8,14,,,,
14,up,White Town,Your Woman,14,4,148,,,,
15,-,Spice Girls,Stop,-,5,58,,,,
16,-,Elissa,Bailando,-,16,1,,,,
17,-,Keith Fullerton Whitman,"Stereo Music for Acoustic Guitar, Buchla Music Box 100, Hewlett Packard Model 236 Oscillator, Electric Guitar and Computer, Pt. 1",-,17,1,,,,
18,-,Trinix Remix,Peaches - Justin Bieber (feat. Trinix) [Remix],-,18,4,,,,
19,up,"Andrew Lampa, K!llx & Aleesia",Better Love,25,19,2,,,,
20,down,DJ Sammy & Yanou,Heaven (feat. Do),8,7,2,,,,
21,down,Cornershop,Brimful of Asha (The Norman Cook Remix) [Single Version],10,9,24,,,,
22,-,Inn Zoom,Bad Habits (Future Rave Remix),-,22,2,,,,
23,-,Sleepwell,2023 01 16 03 57 23,-,23,2,,,,
24,down,Naked Eyes,Always Something There to Remind Me (2018 Remaster),13,9,58,,,,
