Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rifti Beats,Survive and Get the Blade (Remix),3,1,3,,,,
2,up,Kiesza,Hideaway,2,1,122,,,,
3,down,A Tribe Called Red,Electric Pow Wow Drum,1,1,21,,,,
4,up,Organon,In Speciem,12,3,2,,,,
5,down,Dabin,Holding On (feat. Lowell),4,2,5,,,,
6,up,29août,Extrait #1,8,1,72,,,,
7,up,Blue States,Diamente,13,2,77,,,,
8,-,Bonobo,Silver,-,7,1,,,,
9,down,Caribou,Bees,5,1,79,,,,
10,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),19,3,115,,,,
11,-,Bonobo,Ten Tigers,-,5,18,,,,
12,up,Shouse,Love Tonight,30,4,10,,,,
13,-,Faces Together,Durocher,-,8,19,,,,
14,-,Tomasz Pauszek,Cruises,-,14,1,,,,
15,-,Zeb,My Own Boat,-,10,18,,,,
16,up,King of Woolworths,Ameublement,58,15,2,,,,
17,up,Brian Sipprell,Emerging Intruders,25,7,20,,,,
18,down,Ratatat,Cream on Chrome,11,1,118,,,,
19,-,Zero 7,The Road (feat. Eska),-,6,12,,,,
20,-,Lauer,Phlipper,-,20,5,,,,
21,up,Acraze,Do It To It (feat. Cherish) [Mixed],21,21,7,,,,
22,-,Fragile State,Cleo,-,13,3,,,,
23,up,Four Tet,Lush,49,5,57,,,,
24,-,KikBak,Digital Gauge,-,24,1,,,,
25,-,Dabberall,Christmas Is Coming,-,8,1,,,,
26,-,Cool Water,It's Samba (Original),-,13,12,,,,
27,-,A Forest Mighty Black,Rebirth (Reincarnated by Karma),-,12,20,,,,
28,-,James Bell & Philip Guyler,Thought Process,-,28,1,,,,
29,down,Deadly Avenger,In Search of the Pimpmobile,6,6,7,,,,
30,-,Modjo,Lady (Hear Me Tonight),-,12,33,,,,
31,-,Neon Nativez,Solstice (feat. Alex Rose Holiday),-,31,1,,,,
32,-,Bonobo,Outlier,-,7,22,,,,
33,-,Sievi,Back Drift,-,10,8,,,,
34,-,Laurence Crevoisier,The Lighthouse,-,34,1,,,,
35,-,憂鬱,Sun,-,18,1,,,,
36,-,Florian Seraul,Upon the Horizon,-,36,1,,,,
37,-,Dilby,Ghosts and Ghouls,-,5,32,,,,
38,-,Hushaby Day Dream,Springs Eternal,-,21,2,,,,
39,-,Metronomy,Reservoir,-,19,5,,,,
40,up,Orchestral Manoeuvres In the Dark,If You Leave,41,1,120,,,,
41,-,Aphex Twin,Flim,-,6,20,,,,
42,-,Club des Belugas,Wildcats Gotta Move,-,6,87,,,,
43,up,White Town,Your Woman,47,4,83,,,,
44,-,Mike Sajic,Raabta,-,15,2,,,,
45,-,Luke Richards,Something Felt off About Him,-,45,1,,,,
46,up,deadmau5 & Kaskade,I Remember,53,23,7,,,,
47,-,DJ Shub,Pow Wow Dub (feat. Stevie Salas),-,47,1,,,,
48,-,Lagartijeando,Isla Del Sol,-,27,1,,,,
49,-,Grimes,Genesis,-,11,3,,,,
50,up,Arp & Anthony Moore,Wild Grass I (for Arthur Russell),51,10,3,,,,
51,-,Amon Tobin,Easy Muffin,-,20,5,,,,
52,-,Puch,How's Your Father?,-,52,1,,,,
53,-,Basement Jaxx,Red Alert (Jaxx Radio Mix),-,35,4,,,,
54,down,Spice Girls,Stop,43,5,17,,,,
55,down,Chromeo,Jealous (I Ain't With It),34,1,80,,,,
56,-,New Order,Bizarre Love Triangle (Shep's Extended Dance Mix),-,42,1,,,,
57,-,Ratatat,Wildcat,-,20,2,,,,
58,-,Caribou,Can't Do Without You,-,6,52,,,,
59,down,Armand Van Helden,You Don't Know Me,48,19,6,,,,
60,-,"The Rio Mansion, Ville Dj & Gaiola Carioca",Tardezinha Na Gaiola,-,60,1,,,,
61,down,Disclosure,Latch (feat. Sam Smith),37,1,93,,,,
62,-,Peggy Gou,It Makes You Forget (Itgehane),-,36,8,,,,
63,-,Laurence Crevoisier,The Front Of,-,63,1,,,,
64,-,Kazzanova,Believe (feat. Miss Tia),-,14,2,,,,
65,-,ONUKA,Zenit,-,65,1,,,,
66,-,a l l i e & Casey MQ,Clean Sight,-,66,1,,,,
67,down,Tycho,Awake,17,2,90,,,,
68,-,4hero & Jody Watley,Bed of Roses,-,55,1,,,,
69,-,Haiku Salut,All Clear,-,24,3,,,,
70,-,Petit Biscuit,Sunset Lover,-,11,81,,,,
71,-,Armand Van Helden,You Don't Know Me (feat. Duane Harden),-,12,11,,,,
72,-,Mystica,Right Here Waiting for You,-,72,1,,,,
73,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,5,41,,,,
74,down,Rezz & Grabbitz,Someone Else,54,8,71,,,,
75,-,Florian Seraul,Eyes Wide Open,-,75,1,,,,
76,-,Polo & Pan,Attrape-rêve,-,57,3,,,,
77,-,Cornershop,Brimful of Asha (The Norman Cook Remix) [Single Version],-,9,7,,,,
78,-,Thomas Didier,Synthetic Reality,-,45,1,,,,
79,down,Bad Dylan,Grand goût,57,11,84,,,,
80,-,Thomas Dolby,One of Our Submarines (Thomas Dolby Live Mix),-,19,3,,,,
81,-,Kotovsky86,Hot Days (80s Tv Mix),-,8,16,,,,
