Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Maze,American Movie’s Show,1,1,13,,,,
2,up,Ben Gidsjoy,Bounce With Me,12,1,5,,,,
3,up,Linn Snap,Rosa,8,1,7,,,,
4,up,Metronomy,The Bay,11,2,12,,,,
5,up,Chromeo,Jealous (I Ain't With It),6,1,108,,,,
6,down,A Tribe Called Red,Electric Pow Wow Drum,3,1,54,,,,
7,up,Si Phelps,No Doubt You'll Dance,9,2,5,,,,
8,down,New Balance,Reflections (Instrumental Mix),7,2,7,,,,
9,up,Cecile Verny & Intuit,Peace of Mind (Raw Deal Remix),10,3,10,,,,
10,up,Caribou,Bees,13,1,112,,,,
11,down,29août,Extrait #1,4,1,104,,,,
12,up,Miami Horror,Dark Love,36,4,8,,,,
13,-,Dabberall,Christmas Is Coming,-,8,3,,,,
14,up,Ratatat,Cream on Chrome,18,1,148,,,,
15,-,Cepe,Una Mirailla,-,13,1,,,,
16,-,Graham Van Pelt,Release Yourself,-,16,1,,,,
17,-,Yu Su,Gleam,-,12,8,,,,
18,-,Toyota,Rained Off,-,10,9,,,,
19,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),23,3,148,,,,
20,down,Lewis Dransfield,Make Me Better,17,17,4,,,,
21,up,Shaggy,Oh Carolina,26,5,16,,,,
22,up,White Town,Your Woman,30,4,115,,,,
23,-,Aphex Twin,Flim,-,6,38,,,,
24,-,Jamie Salisbury,Tears in Rain,-,24,2,,,,
25,-,Ziibiwan,Manitou,-,24,4,,,,
26,-,Tosca,Boss On the Boat,-,26,3,,,,
27,-,Metronomy,Boy Racers,-,10,14,,,,
28,up,Roberto Bocchetti,The Vast of Night (Only for DJs),29,9,16,,,,
29,-,Breakmaster Cylinder,Neutral Mark,-,29,1,,,,
30,down,Kiesza,Hideaway,5,1,154,,,,
31,-,Champion,No Heaven,-,9,30,,,,
32,-,Akasha,Crazy Baby (Groove Armada's Presque Célèbre Mix),-,32,3,,,,
33,-,Bonobo,Sapphire,-,9,8,,,,
34,up,Dj TikTok Viral,DJ CAMPURAN VIRAL TIKTOK,34,9,11,,,,
35,-,Various Artists & Billion Jaguar,Backbone,-,16,6,,,,
36,up,Orchestral Manoeuvres In the Dark,If You Leave,45,1,147,,,,
37,up,Kotovsky86,Hot Days (80s Tv Mix),65,8,41,,,,
38,up,Ikson,We Are Free,58,12,79,,,,
39,down,Naked Eyes,Always Something There to Remind Me (2018 Remaster),38,9,31,,,,
40,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),66,7,49,,,,
41,-,AlunaGeorge & DJ Snake,You Know You Like It,-,17,1,,,,
42,-,Souleance,Jazz et thé vert,-,41,2,,,,
43,-,Niky Nine,Road,-,43,1,,,,
44,-,Gayance & Laza,Nunca Mais (Extended Version),-,44,1,,,,
45,-,Zero 7,The Road (feat. Eska),-,6,15,,,,
46,-,Fragile State,Cleo,-,13,5,,,,
47,down,Ray Flowers & Jez Poole,Calling,2,2,6,,,,
48,-,Outlawed Misfit313,Land of the Misfits,-,6,6,,,,
49,-,Raphaelle Thibaut,Fading Stars,-,49,2,,,,
50,down,"Cyril Sorongon, David Redwitz & Mark Nolan",Prompt,31,16,7,,,,
51,down,Club des Belugas,Wildcats Gotta Move,21,6,98,,,,
52,down,Nicholas Hill & Andrew Ernest,Automated,41,41,2,,,,
53,-,Rich Aucoin,Future,-,53,1,,,,
54,-,Dave O'brien & Johnny Lithium,American Tragedy,-,30,1,,,,
55,-,Arling & Cameron,Voulez-Vous?,-,10,15,,,,
56,-,Kid Koala & Dynomite D.,Third World Lover,-,6,8,,,,
57,up,Arp & Anthony Moore,Wild Grass I (for Arthur Russell),59,10,8,,,,
58,down,Cornershop,Brimful of Asha (The Norman Cook Remix) [Single Version],39,9,17,,,,
59,-,Manook,Ending,-,16,1,,,,
60,down,Dropcity,Party 80s,47,13,44,,,,
61,-,Barry Harris & Pepper Mashay,Dive In the Pool (Radio Edit),-,61,1,,,,
62,-,AXS Music,Political Science,-,50,2,,,,
63,-,Marc Rogers,In This Life,-,16,4,,,,
64,-,Spice Girls,Stop,-,5,37,,,,
65,-,Pumpupthemind,Medical,-,32,5,,,,
