Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Matthew Sibley & Giacomo Trivelli,Kaleidoscopic Dream,-,1,1,,,,
2,up,Jesse and The Wolf,Talk To Me (DJ Nu-Mark Remix),15,1,10,,,,
3,up,Orchestral Manoeuvres In the Dark,If You Leave,3,1,11,,,,
4,up,Tobu,Hope,5,1,11,,,,
5,down,Kiesza,Hideaway,2,1,11,,,,
6,down,Gesaffelstein & The Weeknd,Lost in the Fire,1,1,11,,,,
7,up,Ratatat,Cream on Chrome,22,1,9,,,,
8,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),6,3,5,,,,
9,-,Recondite,Levo,-,6,1,,,,
10,down,David Guetta,Titanium (feat. Sia),7,3,11,,,,
11,-,Rex Maeve & Ted Franco,Rivers to Oceans,-,11,1,,,,
12,-,Thievery Corporation,Sound the Alarm (feat. Sleepy Wonder),-,4,2,,,,
13,-,Sergey Kolosov,Teenage Engineering,-,11,3,,,,
14,-,Bonobo,Cirrus,-,7,4,,,,
15,up,Bonobo,Intro,18,6,2,,,,
16,-,Zenobia,Tawahan,-,16,1,,,,
17,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),19,7,5,,,,
18,down,Disclosure,Latch (feat. Sam Smith),4,1,11,,,,
19,down,White Town,Your Woman,8,4,11,,,,
20,down,Owl City,Fireflies,14,3,10,,,,
21,-,Oliver Vessey,Blue Aura,-,21,1,,,,
22,-,Mount Kimbie,Ode to Bear,-,11,2,,,,
23,-,Chunky Nelson,Smart Vision,-,4,1,,,,
24,-,Lemongrass,Expanse,-,16,1,,,,
25,-,"Matthew James, Augustus Nomine, Marcel Bolano & Merrick Day",Liminal,-,25,1,,,,
26,down,Blue States,Diamente,16,2,2,,,,
27,-,Tycho,See,-,15,2,,,,
28,-,Danton Eeprom,Lost In Music (feat. Au Revoir Simone's Erika Forster),-,14,4,,,,
29,-,The American Dollar,Anything You Synthesize (Ambient),-,29,1,,,,
30,-,Fat Freddy's Drop,OneFourteen,-,30,1,,,,
31,down,Gil Scott-Heron & Jamie xx,I'll Take Care of U,12,5,10,,,,
32,-,Modjo,Lady (Hear Me Tonight),-,12,3,,,,
33,-,Josh Powell,Iris,-,22,1,,,,
34,down,Major Lazer,Lean On (feat. MØ & DJ Snake),9,5,4,,,,
35,-,Robin Lawrence Datta & William Baker,Reign of Beauty,-,14,1,,,,
36,-,Doomsquad,Emma,-,36,1,,,,
37,-,Thievery Corporation,Un Simple Histoire (A Simple Story),-,17,1,,,,
38,-,CFCF,Melting the Ice,-,38,2,,,,
39,down,Scar Tissue,Explant,17,4,11,,,,
40,down,Shannon,Let the Music Play,24,11,5,,,,
41,-,Zero 7 & Jackie Daniels,Ghost Symbol,-,8,1,,,,
42,-,Alina Minouge,Le monde des idées,-,42,1,,,,
43,-,Purity Ring,Begin Again,-,9,1,,,,
44,-,Holy Fuck,Free Gloss (feat. Nick Allbrook),-,44,1,,,,
45,-,Anjay,If You Dance (Radio Edit),-,45,1,,,,
46,down,Bob Sinclar,Champs Élysées Theme,10,6,4,,,,
47,-,Jamie xx,Stranger In a Room (feat. Oliver Sim),-,29,1,,,,
48,-,Matstubs,Kings and Queens of Summer,-,16,3,,,,
49,-,Brian Sipprell,Emerging Intruders,-,7,2,,,,
50,-,Ikson,We Are Free,-,12,1,,,,
51,-,Chance the Closer,The Music,-,1,1,,,,
