Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Infected Mushroom,Riders On the Storm (Infected Mushroom Remix),-,1,0,,,,
2,down,Tobu,Hope,1,1,0,,,,
3,up,Gesaffelstein & The Weeknd,Lost in the Fire,5,1,0,,,,
4,up,Scar Tissue,Explant,12,4,0,,,,
5,up,Demetrio,Another Brick In The Wall (Part.2),23,5,0,,,,
6,-,Jesse and The Wolf,Talk To Me (DJ Nu-Mark Remix),-,1,0,,,,
7,up,Gil Scott-Heron & Jamie xx,I'll Take Care of U,8,5,0,,,,
8,up,David Guetta,Titanium (feat. Sia),15,3,0,,,,
9,up,Ratatat,Cream on Chrome,16,1,0,,,,
10,-,Delerium,Sky (Tears from Heaven) [feat. Kristy Thirsk],-,9,0,,,,
11,down,Chromeo,Jealous (I Ain't With It),7,1,0,,,,
12,down,Disclosure,Latch (feat. Sam Smith),3,1,0,,,,
13,down,Kiesza,Hideaway,2,1,0,,,,
14,-,I Am Robot and Proud,Uphill City,-,12,0,,,,
15,down,White Town,Your Woman,11,4,0,,,,
16,up,Petit Biscuit & JP Cooper,We Were Young,37,16,0,,,,
17,down,Club des Belugas,Wildcats Gotta Move,6,6,0,,,,
18,-,TOKiMONSTA,Dream Chorus,-,18,0,,,,
19,-,!!!,Lucy Mongoosey,-,19,0,,,,
20,up,The Avener,Beautiful (feat. Bipolar Sunshine),49,20,0,76,2021-05-09,63,2021-05-16
21,-,Air,African Velvet,-,6,0,,,,
22,-,Cosi Fan Tutte,Echo,-,21,0,,,,
23,-,KAYTRANADA,BREAKDANCE LESSON N.1,-,4,0,,,,
24,-,Lee Rosevere,Puzzle Pieces,-,24,0,,,,
25,-,Craig Armstrong,Childhood,-,25,0,,,,
26,up,Petit Biscuit,Sunset Lover,28,11,0,,,,
27,-,Nickodemus,Will You Still Be Here? (Instrumental),-,5,0,,,,
28,-,Matthew Moore,Somewhere Else,-,6,0,,,,
29,down,Ehrling,Chasing Palm Trees,10,10,0,,,,
30,down,Marta Wiley,Some Kind of Wonderful,27,21,0,,,,
31,-,Daniel Roe,A Friend In Honshu,-,16,0,,,,
32,-,Major Lazer,All My Love (feat. Ariana Grande & Machel Montano) [Remix],-,32,0,,,,
33,-,Claudinho Brasil & Harmonika,Mamma Mia,-,9,0,,,,
34,-,Frikstailers,Afrotrip,-,23,0,,,,
35,-,Eddie Atom,Run Away Run Away,-,12,0,,,,
36,-,Comté de Clare,Template,-,36,0,,,,
37,down,Orchestral Manoeuvres In the Dark,If You Leave,25,1,0,,,,
38,-,Dj Quincy,Sahara Nights,-,38,0,,,,
