Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tobu,Hope,3,1,43,,,,
2,up,Kiesza,Hideaway,2,1,43,,,,
3,up,Jesse and The Wolf,Talk To Me (DJ Nu-Mark Remix),4,1,37,,,,
4,up,Kavinsky,ProtoVision,6,1,3,,,,
5,up,Bonobo,Kong,8,1,9,,,,
6,down,Disclosure,Latch (feat. Sam Smith),5,1,38,,,,
7,down,Ratatat,Cream on Chrome,1,1,41,,,,
8,-,Cris Derksen,We Danced Movement I,-,8,1,,,,
9,up,Florent Sabaton & Eric Starczan,The Beauty & the Beat,31,2,4,,,,
10,up,Owl City,Fireflies,20,3,42,,,,
11,-,Air,African Velvet,-,6,3,,,,
12,-,Simon James & H. Parsley,All I Want,-,12,1,,,,
13,-,JāFU,Dundas,-,8,4,,,,
14,-,"David Felton, Israel Medina & Sample Magic",Backstroke,-,14,1,,,,
15,down,Caribou,Can't Do Without You,13,6,17,,,,
16,-,Florian Seraul,Up and Go,-,16,1,,,,
17,down,Orchestral Manoeuvres In the Dark,If You Leave,7,1,43,,,,
18,up,29août,Extrait #1,19,1,2,,,,
19,down,Four Tet,As Serious As Your Life,9,4,9,,,,
20,-,DJ Beachball,Hourz,-,12,2,,,,
21,-,Télépopmusik,Brighton Beach (feat. Angela McCluskey),-,18,2,,,,
22,up,Florian Seraul,Winter Garden,51,22,2,,,,
23,-,Podington Bear,Ebullience,-,23,1,,,,
24,up,KAYTRANADA,DESPITE THE WEATHER,41,17,8,,,,
25,-,Bonobo,Emkay,-,25,2,,,,
26,-,Gabriel Gould-Davies & Miguel Simões,The City Lights,-,14,1,,,,
27,-,Bonobo,Intro,-,6,7,,,,
28,up,Florian Seraul,Candy For the Eyes,47,28,2,,,,
29,-,KAYTRANADA,BUS RIDE (feat. Karriem Riggins & River Tiber),-,20,5,,,,
30,up,Chromeo,Jealous (I Ain't With It),32,1,27,,,,
31,down,Rezz & Grabbitz,Someone Else,17,8,12,,,,
32,-,Caribou,Sundialing,-,6,3,,,,
33,-,Tycho,Montana,-,1,10,,,,
34,down,Ed Solo & Skool of Thought,Lifes Gets Better (feat. Darrison),24,5,3,,,,
35,-,"Zac Porter, Glenn Herweijer & Ben Sumner",The Missing,-,7,2,,,,
36,-,Ólafur Arnalds,Fyrsta,-,36,1,,,,
37,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),25,3,37,,,,
38,-,Thievery Corporation,The Forgotten People (Symphonik Version),-,38,1,,,,
39,-,KAYTRANADA,LITE SPOTS,-,8,3,,,,
40,down,SoJorn,Life In the Fast Lane,29,7,18,,,,
41,up,Major Lazer,Lean On (feat. MØ & DJ Snake),57,5,30,,,,
42,up,Darshan Ambient,Out To Sea,56,28,6,,,,
43,down,Matthias Becker & Klaus Stuehlen,Oberheim Sem,26,10,5,,,,
44,-,Poolside,Harvest Moon,-,38,2,,,,
45,up,Club des Belugas,Wildcats Gotta Move,54,6,22,,,,
46,-,Fraser Morris,Realisation of Self,-,17,6,,,,
47,up,Gil Scott-Heron & Jamie xx,I'll Take Care of U,48,5,38,,,,
48,down,Gesaffelstein & The Weeknd,Lost in the Fire,21,1,43,,,,
49,-,Rodrigo Gallardo,Ay Que Sera Del Sol (Mixed),-,49,4,,,,
50,down,Kungs & Cookin' On 3 Burners,This Girl,40,36,6,,,,
51,-,The Cinematic Orchestra,Everyday,-,51,1,,,,
52,-,Dog Blood,Shred Or Die,-,8,1,,,,
53,down,Darshan Ambient,Forgotten Sky,42,42,8,,,,
54,-,Jebase,Relax,-,13,1,,,,
55,down,Petit Biscuit,Sunset Lover,38,11,32,,,,
56,-,George Georgia,Autumn Wonder,-,18,3,,,,
57,-,Casual,"De Do Do Do, de Da Da Da",-,57,3,,,,
58,down,Bad Dylan,Grand goût,43,11,23,,,,
59,down,Lepota Luba Cosmo,Success,30,30,2,,,,
60,-,Para One,Kiwi,-,53,1,,,,
61,-,Polo & Pan,Arc-En-Ciel,-,27,3,,,,
62,-,Alexandre Prodhomme,Eternal Sunset,-,46,2,,,,
63,-,Maya Jane Coles,Passing Me By,-,48,4,,,,
64,-,White Town,Your Woman,-,4,24,,,,
65,-,Jad Abstrock,Path Discoverer,-,49,2,,,,
66,-,Blue States,Diamente,-,2,21,,,,
