Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tobu,Hope,1,1,1,,,,
2,up,Gesaffelstein & The Weeknd,Lost in the Fire,3,1,1,,,,
3,up,Orchestral Manoeuvres In the Dark,If You Leave,4,1,1,,,,
4,down,Jesse and The Wolf,Talk To Me (DJ Nu-Mark Remix),2,1,1,,,,
5,-,Eclipse,Total Eclipse of the Heart,-,5,1,,,,
6,down,Kiesza,Hideaway,5,1,1,,,,
7,-,SoJorn,Life In the Fast Lane,-,7,1,,,,
8,-,Hutch Demouilpied,Shadow Dance,-,8,1,,,,
9,up,Scar Tissue,Explant,11,4,1,,,,
10,-,DJ Chill del Mar,Café Chillout Party del Mar,-,10,1,,,,
11,up,White Town,Your Woman,16,4,1,,,,
12,up,Chromeo,Jealous (I Ain't With It),18,1,1,,,,
13,down,David Guetta,Titanium (feat. Sia),9,3,1,,,,
14,-,Ratatat,Cream on Chrome,-,1,1,,,,
15,down,Disclosure,Latch (feat. Sam Smith),8,1,1,,,,
16,down,Demetrio,Another Brick In The Wall (Part.2),13,5,1,,,,
17,up,Petit Biscuit,Sunset Lover,32,11,1,,,,
18,-,Benjamin Verdery,Let's Go Crazy-Prince,-,2,1,,,,
19,-,Hutch Demouilpied,Bodiam,-,19,1,,,,
20,-,S U R V I V E,High Rise,-,11,1,,,,
21,-,Modjo,Lady (Hear Me Tonight),-,12,1,,,,
22,-,Daniel Roe,Allow Me To Rest,-,22,1,,,,
23,-,Ehrling,Chasing Palm Trees,-,10,1,,,,
24,-,Everything But the Girl,Hatfield 1980,-,24,1,,,,
25,-,Onra,Ms. Ho,-,25,1,,,,
26,down,Club des Belugas,Wildcats Gotta Move,12,6,1,,,,
27,-,Flying Lotus,Post Requisite,-,27,1,,,,
28,down,Gil Scott-Heron & Jamie xx,I'll Take Care of U,10,5,1,,,,
29,-,Eddie Atom,Run Away Run Away,-,12,1,,,,
30,up,Fancy,Daddy Played Music and Mommy Sang the Rock'N'Roll,35,30,1,,,,
31,-,Various Artists,Drive Me Crazy (Radio),-,21,1,,,,
32,down,Dead or Alive,You Spin Me Round,24,12,1,,,,
33,-,Dj Artem Recketkin,Funk You Track 5,-,33,1,,,,
34,-,Jamie xx,Far Nearer,-,29,1,,,,
35,-,S U R V I V E,Other,-,35,1,,,,
36,-,Bonobo,Outlier,-,7,1,,,,
37,down,KAYTRANADA,BREAKDANCE LESSON N.1,15,4,1,,,,
38,-,Jamie xx,I Know There's Gonna Be (Good Times) [feat. Young Thug & Popcaan],-,38,1,,,,
39,-,Daniel Roe,A Friend In Honshu,-,16,1,,,,
40,-,The Juan MacLean,What Do You Feel Free About?,-,40,1,,,,
41,down,Bad Dylan,Grand goût,36,11,1,,,,
42,-,KAYTRANADA,DESPITE THE WEATHER,-,17,1,,,,
