Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tobu,Hope,1,1,0,,,,
2,up,Jesse and The Wolf,Talk To Me (DJ Nu-Mark Remix),2,1,0,,,,
3,up,Gesaffelstein & The Weeknd,Lost in the Fire,3,1,0,,,,
4,up,Orchestral Manoeuvres In the Dark,If You Leave,34,1,0,,,,
5,-,Spank Rock & Big Freedia,Nasty (feat. Big Freedia),-,5,0,,,,
6,up,David Guetta,Titanium (feat. Sia),12,3,0,,,,
7,down,Kiesza,Hideaway,6,1,0,,,,
8,down,Gil Scott-Heron & Jamie xx,I'll Take Care of U,5,5,0,,,,
9,up,Brian Sipprell,Emerging Intruders,9,7,0,,,,
10,up,Scar Tissue,Explant,16,4,0,,,,
11,-,Thievery Corporation,Sound the Alarm (feat. Sleepy Wonder),-,4,0,,,,
12,up,Demetrio,Another Brick In The Wall (Part.2),19,5,0,,,,
13,up,Club des Belugas,Wildcats Gotta Move,15,6,0,,,,
14,-,Dead or Alive,You Spin Me Round,-,12,0,,,,
15,down,White Town,Your Woman,10,4,0,,,,
16,down,Chromeo,Jealous (I Ain't With It),11,1,0,,,,
17,-,Frederick,Watching You,-,17,0,,,,
18,down,Ratatat,Cream on Chrome,4,1,0,,,,
19,down,Disclosure,Latch (feat. Sam Smith),14,1,0,,,,
20,up,Petit Biscuit,Sunset Lover,35,11,0,,,,
21,-,Bonobo,Intro,-,6,0,,,,
22,up,Marta Wiley,Some Kind of Wonderful,45,21,0,,,,
23,-,Frikstailers,Afrotrip,-,23,0,,,,
24,-,A Forest Mighty Black,Rebirth,-,24,0,,,,
25,-,George Stephenson & Lee James,Nerd Alert,-,25,0,,,,
26,-,Bonobo,Towers (feat. Szjerdene),-,5,0,,,,
27,up,Ehrling,Chasing Palm Trees,30,10,0,,,,
28,up,Cosi Fan Tutte,Echo,48,21,0,,,,
29,down,Caribou,Can't Do Without You,8,6,0,,,,
30,-,Chromatics,You're No Good,-,30,0,,,,
31,-,Daniel Stefanik,"Hey, Hey, What Can I Do",-,31,0,,,,
32,-,Bonobo,Cirrus,-,7,0,,,,
33,-,TJR,Ode To Oi,-,18,0,,,,
34,-,A Tribe Called Red,The OG (feat. Black Bear),-,9,0,,,,
35,down,DJ Maze,90's Classic Açapella,29,25,0,,,,
36,-,Anomalie,Madison,-,34,0,,,,
37,-,Kiasmos,Drawn,-,7,0,,,,
38,-,Glide & Swerve,Y Môr,-,38,0,,,,
39,-,Baroquenoise,Musical Offering (BWV 1079) - Ricercare A 6,-,39,0,,,,
40,-,Bonobo,Jets,-,12,0,,,,
41,-,Eddie Atom,Run Away Run Away,-,12,0,,,,
42,-,Duke Dumont,Ocean Drive,-,30,0,,,,
