Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Day Division,1984,-,1,1,,,,
2,-,Blue States,Diamente,-,2,50,,,,
3,down,Ratatat,Cream on Chrome,1,1,91,,,,
4,up,Gramatik,Walkin' Down the Street,5,4,8,,,,
5,-,Dilby,Ghosts and Ghouls,-,5,26,,,,
6,down,29août,Extrait #1,4,1,44,,,,
7,down,Orchestral Manoeuvres In the Dark,If You Leave,6,1,92,,,,
8,down,Caribou,Bees,3,1,50,,,,
9,down,Kiesza,Hideaway,2,1,93,,,,
10,-,Sergey Kolosov,Motions,-,10,1,,,,
11,-,Toro y Moi,Go With You,-,5,15,,,,
12,-,ACR,Cosmos (feat. StxrKidd),-,12,2,,,,
13,up,Dropcity,Party 80s,22,13,10,,,,
14,-,Cool Water,It's Samba (Original),-,13,7,,,,
15,-,Four Tet,Scientists,-,6,20,,,,
16,-,NU,Who Loves the Sun feat. JoKe,-,10,5,,,,
17,down,Four Tet,Lush,12,5,42,,,,
18,down,Tycho,Awake,16,2,61,,,,
19,-,Ellyn Woods,Closer,-,19,1,,,,
20,-,Nicholas Hill & Andrew Ernest,Take a Breath,-,20,4,,,,
21,up,Scar Tissue,Explant,27,4,87,,,,
22,down,Chet Faker,Low,19,1,7,,,,
23,-,Disclosure,Latch (feat. Sam Smith),-,1,85,,,,
24,-,Hexsystem,Surrealist Playground,-,1,19,,,,
25,up,The Halluci Nation,Collaboration ≠ Appropriation (feat. Tanya Tagaq),38,6,2,,,,
26,-,Jacaszek,Love,-,26,1,,,,
27,up,Wilkinson,Take You Higher (Montell2099 remix),60,27,2,,,,
28,down,David Guetta,Titanium (feat. Sia),23,3,84,,,,
29,down,Champion,No Heaven,25,9,20,,,,
30,-,Cornershop,Brimful of Asha (The Norman Cook Remix) [Single Version],-,9,3,,,,
31,-,Vlien Boy & Herve Pagez,Lane (feat. AMY MIYÚ),-,31,1,,,,
32,-,Glen Nicholls,Frozen,-,32,1,,,,
33,down,Four Tet,Reversing,9,6,16,,,,
34,-,KAYTRANADA,YOU'RE THE ONE (feat. Syd),-,11,3,,,,
35,-,Beverly Glenn-Copeland,Ever New,-,9,9,,,,
36,up,PhatCap!,Real Slow,44,36,2,,,,
37,down,White Town,Your Woman,28,4,58,,,,
38,-,A Tribe Called Red,Sisters (feat. Northern Voice),-,8,1,,,,
39,down,Aleksandrs Hromcovs,Mellow City,30,6,4,,,,
40,-,Andy Wiseman,Pins & Needles,-,40,2,,,,
41,-,Gareth Thomas Young,Purple Dreaming,-,41,1,,,,
42,-,Dask,Departure,-,3,8,,,,
43,down,A Tribe Called Red,Electric Pow Wow Drum,24,1,11,,,,
44,-,MADAX,Tampa Curhat Beat? More Like Soda Beat,-,44,1,,,,
45,up,Rezz & Grabbitz,Someone Else,61,8,47,,,,
46,-,Patrick Gomersall,Sienna,-,46,1,,,,
47,-,David Guetta,Without You (feat. Usher),-,25,7,,,,
48,-,Aeromancias,Piedras Encantadas,-,19,8,,,,
49,-,Kernelstrip,Yes,-,49,1,,,,
50,down,Far,Tente Roulotte,32,20,5,,,,
51,down,CRi,Stranger,43,1,8,,,,
52,-,Brian Sipprell,Emerging Intruders,-,7,16,,,,
53,-,Lee Rosevere,Delayed Reaction,-,53,1,,,,
54,-,Bonobo,Kong,-,1,38,,,,
55,-,Kubed,We Will Be Fine,-,31,5,,,,
56,-,Millimetrik,Danser avec l'ivresse (feat. Tire le coyote),-,37,1,,,,
57,-,Orchestral Manoeuvres In the Dark,Enola Gay,-,45,1,,,,
58,-,Ikson,We Are Free,-,12,45,,,,
59,-,Vanilla Kupcake,Freedom,-,59,1,,,,
60,-,Soma Sonic,Could It Be Real (Remix),-,60,1,,,,
61,down,P.F.M.,How Do You Do?,54,10,15,,,,
62,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),46,3,86,,,,
63,-,Nicholas Hill & Andrew Ernest,Neutralism,-,19,3,,,,
64,-,iskwē,Will I See,-,52,2,,,,
65,-,Zathlute,Finding Family (Dream Coast Remix),-,65,1,,,,
66,-,Ehrling,Chasing Palm Trees,-,10,27,,,,
67,-,Richard Brown,Frequenzy,-,27,3,,,,
68,-,Aphex Twin,#17,-,68,1,,,,
69,-,Hania Rani,Hawaii Oslo (Live from Studio S2),-,61,1,,,,
70,down,Club des Belugas,Wildcats Gotta Move,51,6,60,,,,
71,down,Bonobo,Intro,10,6,20,,,,
72,-,Chancha Vía Circuito & El Búho,Oruga,-,21,3,,,,
73,-,Taabu & Yviona,Pigana,-,73,1,,,,
74,down,Chromeo,Jealous (I Ain't With It),8,1,58,,,,
75,-,Bob Marley,Is This Love (Montmartre Remix),-,30,6,,,,
