Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ratatat,Cream on Chrome,10,1,83,,,,
2,up,Matthew Sibley & Giacomo Trivelli,Stargazing,8,2,2,,,,
3,up,Caribou,Bees,3,1,42,,,,
4,up,Kavinsky,ProtoVision,4,1,45,,,,
5,-,Owl City,Fireflies,-,3,81,,,,
6,-,Reflection,Transparent,-,5,2,,,,
7,-,Fragile State,Overcurrent,-,7,2,,,,
8,-,Jex Opolis,Drive Safe,-,8,1,,,,
9,down,29août,Extrait #1,5,1,36,,,,
10,up,P.F.M.,How Do You Do?,44,10,13,,,,
11,down,Kiesza,Hideaway,7,1,85,,,,
12,up,Scar Tissue,Explant,47,4,79,,,,
13,-,Nickodemus,Caballito de Mar (Instrumental),-,13,2,,,,
14,-,Releveler,Divide (Single Version 2007) [Remastered],-,14,1,,,,
15,-,Booka Shade,Karma Car,-,3,15,,,,
16,up,Dog Blood,Shred Or Die,19,8,38,,,,
17,up,Zero 7,Salt Water Sound,33,4,18,,,,
18,down,Orchestral Manoeuvres In the Dark,If You Leave,13,1,84,,,,
19,down,A Himitsu,Adventures,9,9,4,,,,
20,-,Metronomy,Call Me,-,15,3,,,,
21,down,Jasmína,This Is Who We Are Now,1,1,14,,,,
22,up,Depixel,2021-01-06 2H23m53,28,20,12,,,,
23,-,George Stephenson & Lee James,Skipping Town,-,8,2,,,,
24,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),58,3,79,,,,
25,up,Dropcity,Party 80s,45,13,3,,,,
26,-,Modjo,Lady (Hear Me Tonight),-,12,19,,,,
27,-,Chet Faker,Low,-,1,1,,,,
28,up,Petit Biscuit,Sunset Lover,39,11,66,,,,
29,up,Markvard,Spring,38,21,4,,,,
30,-,Raúl Orellana,Entre dos Aguas,-,13,9,,,,
31,down,Champion,No Heaven,29,9,13,,,,
32,down,Blue States,Diamente,11,2,44,,,,
33,down,Gesaffelstein & The Weeknd,Lost in the Fire,25,1,82,,,,
34,up,Joël Martel,Les bébittes,50,13,20,,,,
35,-,Nicolas Boscovic & Tom Hillock,Kalimbtronica,-,2,7,,,,
36,-,Thievery Corporation,Un Simple Histoire (A Simple Story),-,17,3,,,,
37,down,David Guetta,Titanium (feat. Sia),31,3,76,,,,
38,-,Edouard Stork,Bright Minds,-,38,1,,,,
39,up,Four Tet,Reversing,73,6,14,,,,
40,down,Bad Dylan,Grand goût,18,11,61,,,,
41,-,Apparat,You Don't Know Me,-,30,1,,,,
42,-,<tfo>,It Doesn't Matter,-,42,1,,,,
43,up,Four Tet,Parallel Jalebi,60,43,2,,,,
44,-,Stardust,Music Sounds Better with You (Radio Edit),-,7,7,,,,
45,down,Tycho,Awake,41,2,54,,,,
46,up,Gil Scott-Heron & Jamie xx,I'll Take Care of U,46,5,68,,,,
47,-,Boozoo Bajou,Night Over Manaus,-,9,5,,,,
48,-,Men I Trust,Tailwhip,-,39,3,,,,
49,down,Cool Water,It's Samba (Original),23,13,6,,,,
50,-,Mount Kimbie,Carbonated,-,15,4,,,,
51,-,Ratatat,Kennedy,-,38,1,,,,
52,-,Bonobo,Kong,-,1,35,,,,
53,-,Ofenbach,Be Mine,-,7,47,,,,
54,-,Keys N Krates & Bibi Bourelly,Take It Off,-,8,1,,,,
55,-,Apta,Reloading,-,5,1,,,,
56,down,Hexsystem,Surrealist Playground,30,1,18,,,,
57,down,Disclosure,Latch (feat. Sam Smith),20,1,80,,,,
58,down,Club des Belugas,Wildcats Gotta Move,52,6,52,,,,
59,up,Yonder Dale,The Memory of Strangers,69,20,40,,,,
60,-,Four Tet,Lush,-,5,38,,,,
61,up,Ave Air,Revealing the Unreal,68,13,41,,,,
62,-,Tycho,No Stress (Instrumental),-,33,7,,,,
63,up,Claudinho Brasil & Harmonika,Mamma Mia,71,9,17,,,,
64,down,subject:data,02. Ballroom Sonata 80s mix (80s mix),40,14,5,,,,
65,-,Massive Attack,Safe from Harm,-,65,1,,,,
66,-,Kiev Radio,Sage,-,66,1,,,,
67,down,White Town,Your Woman,56,4,50,,,,
68,down,Bushy,Don't Mind If I Do,36,21,8,,,,
69,-,The Knocks,Brazilian Soul (feat. Sofi Tukker) [Acoustic Bossa Version],-,69,2,,,,
70,-,Kavin Hoo,Fierce Determination,-,55,3,,,,
71,-,Retro,01 / 17 / 2021 Doodle,-,71,1,,,,
