Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ratatat,Cream on Chrome,4,1,59,,,,
2,up,Caribou,Bees,5,1,18,,,,
3,up,Kiesza,Hideaway,3,1,61,,,,
4,-,Midnite Drive,Smooth Light,-,4,1,,,,
5,up,Orchestral Manoeuvres In the Dark,If You Leave,17,1,61,,,,
6,-,Tom Hillock,2stepy,-,6,1,,,,
7,-,JS aka The Best,Coy,-,7,4,,,,
8,-,Ed Solo & Skool of Thought,Lifes Gets Better (feat. Darrison),-,5,17,,,,
9,up,Disclosure,Latch (feat. Sam Smith),28,1,56,,,,
10,-,Matthew Cardinal,May 24th,-,10,1,,,,
11,down,Ratatat,Abrasive,7,6,24,,,,
12,up,Caribou,Home,27,7,2,,,,
13,up,Ave Air,Revealing the Unreal,18,13,18,,,,
14,-,Brian Eno,Markgraph,-,14,1,,,,
15,up,Chromeo,Jealous (I Ain't With It),34,1,42,,,,
16,-,Doomsquad,Let Yourself Be Seen,-,11,1,,,,
17,-,iskwē,Nobody Knows,-,17,3,,,,
18,down,JS aka The Best,In Paradise,16,16,9,,,,
19,-,Junior Boys,A Truly Happy Ending,-,19,1,,,,
20,-,Timecop1983,Too Late (feat. LeBrock),-,20,2,,,,
21,-,Tom Hillock,Outter,-,7,4,,,,
22,down,Owl City,Fireflies,21,3,60,,,,
23,-,Tycho,Awake,-,2,36,,,,
24,-,Zero 7 & Jackie Daniels,Ghost Symbol,-,8,9,,,,
25,down,Yonder Dale,The Memory of Strangers,24,20,17,,,,
26,down,David Guetta,Titanium (feat. Sia),25,3,53,,,,
27,up,Slow Nomaden,La Niña,37,21,5,,,,
28,down,Petit Biscuit,Sunset Lover,15,11,45,,,,
29,down,Joël Martel,Les bébittes,13,13,10,,,,
30,-,Midnite Drive,Sleepless Nights,-,30,1,,,,
31,-,Four Tet,You Are Loved,-,9,5,,,,
32,-,Hisham Kharma,Bliss,-,31,2,,,,
33,down,Scar Tissue,Explant,19,4,57,,,,
34,-,Noble Oak,Morning,-,34,1,,,,
35,-,Ofenbach,Be Mine,-,7,37,,,,
36,-,Onda Mundial & Klik & Frik,Momoto,-,36,3,,,,
37,-,Róisín Murphy,Jealousy (Disco Mix),-,37,1,,,,
38,down,Kavinsky,ProtoVision,9,1,21,,,,
39,down,Gil Scott-Heron & Jamie xx,I'll Take Care of U,33,5,48,,,,
40,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),26,3,55,,,,
41,-,Lykke Li,"Dance, Dance, Dance",-,41,1,,,,
42,-,Flux Compositor,Seaguls,-,42,1,,,,
43,-,Polo & Pan,Canopée,-,25,4,,,,
44,-,Pasaje Universo,Vuela Jacha Mallku,-,36,4,,,,
45,-,Cymond,Amore Spaziale,-,6,2,,,,
46,down,Gesaffelstein & The Weeknd,Lost in the Fire,20,1,61,,,,
47,-,Jacques Greene,Do It Without You,-,47,1,,,,
48,-,Spice Girls,Sleigh Ride,-,14,3,,,,
49,-,Chancha Vía Circuito,Sueño en Paraguay (El Búho Remix),-,14,3,,,,
50,-,Doomsquad,General Hum,-,50,1,,,,
51,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),-,7,34,,,,
52,down,Major Lazer,"Run Up (feat. PARTYNEXTDOOR, Nicki Minaj & Konshens) [Sak Noel, Salvi & Arpa Remix]",31,10,12,,,,
53,-,Armand Van Helden,You Don't Know Me (feat. Duane Harden),-,12,4,,,,
54,-,"Nathaniel Clarkson, Dean Fletcher, Junkie Dred, Simon Martins & Gordon Mulrain",To the River,-,8,10,,,,
55,-,Robert Robert,Coolest Place in the Universe,-,20,4,,,,
56,-,Kungs,This Girl (Kungs vs Cookin' On 3 Burners),-,30,5,,,,
57,-,Galimatias,Ocean Floor Kisses,-,26,2,,,,
58,down,Bad Dylan,Grand goût,23,11,40,,,,
59,-,Betamaxx,Take Off,-,32,2,,,,
60,-,Melodysheep,Seize the Day,-,60,1,,,,
61,-,Mura Masa,Lovesick,-,39,1,,,,
62,-,Inside Tracks,Elemental,-,12,7,,,,
63,-,LCD Soundsystem,Sound of Silver,-,12,8,,,,
64,-,Matstubs,Kings and Queens of Summer,-,16,8,,,,
65,down,Dog Blood,Shred Or Die,14,8,16,,,,
