Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Connect.Ohm,Fossil (Remastered),-,1,1,,,,
2,down,Ratatat,Cream on Chrome,1,1,55,,,,
3,up,Caribou,Bees,5,1,14,,,,
4,up,Disclosure,Latch (feat. Sam Smith),6,1,52,,,,
5,up,Bonobo,Kong,7,1,23,,,,
6,down,Kiesza,Hideaway,2,1,57,,,,
7,down,Tobu,Hope,4,1,57,,,,
8,down,Kavinsky,ProtoVision,3,1,17,,,,
9,-,Dog Blood,Shred Or Die,-,8,12,,,,
10,down,Jesse and The Wolf,Talk To Me (DJ Nu-Mark Remix),8,1,50,,,,
11,-,KAYTRANADA,Need It (Instrumental),-,11,1,,,,
12,up,Owl City,Fireflies,35,3,56,,,,
13,-,Arling & Cameron,Voulez-Vous?,-,10,3,,,,
14,-,Mount Kimbie,SP12 Beat,-,7,7,,,,
15,-,Petit Biscuit,Sunset Lover,-,11,41,,,,
16,down,Ratatat,Abrasive,9,6,20,,,,
17,down,Four Tet,Lush,11,5,19,,,,
18,-,Caribou,Sundialing,-,6,5,,,,
19,-,Tycho,Awake,-,2,34,,,,
20,-,Grimes,Delete Forever,-,5,2,,,,
21,-,4hero,Planetaria (A Theme from a Dream) [Hefner Remix],-,17,6,,,,
22,up,Electribe 101,Talking With Myself '98 (Canny Remix),29,16,10,,,,
23,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),54,3,51,,,,
24,up,Rezz & Grabbitz,Someone Else,32,8,26,,,,
25,-,A Forest Mighty Black,Rebirth,-,24,3,,,,
26,-,Massive Attack,Teardrop,-,17,3,,,,
27,up,Varien,Distorted Reality,55,10,7,,,,
28,up,KAYTRANADA,BREAKDANCE LESSON N.1,40,4,7,,,,
29,-,Familiar Wild,Unlock the Beat (feat. Roxanne Potvin),-,14,1,,,,
30,down,Orchestral Manoeuvres In the Dark,If You Leave,19,1,57,,,,
31,up,A Forest Mighty Black,Rebirth (Reincarnated by Karma),51,12,8,,,,
32,up,David Guetta,Titanium (feat. Sia),62,3,49,,,,
33,-,Massive Attack,Teardrop,-,29,2,,,,
34,down,Gesaffelstein & The Weeknd,Lost in the Fire,31,1,57,,,,
35,-,Caravan Palace,Violente valse,-,32,2,,,,
36,up,Hard Music Design,Big Sound,44,36,2,,,,
37,-,KAYTRANADA,10% (Instrumental),-,3,4,,,,
38,-,Thievery Corporation,The Forgotten People (Symphonik Version),-,38,7,,,,
39,-,Claidheamh Mòr,Scotland the Brave,-,39,1,,,,
40,-,edIT,"The Game Is Not Over (feat. J Dilla, Phat Kat & Dabrye)",-,8,14,,,,
41,down,Yonder Dale,The Memory of Strangers,23,20,13,,,,
42,-,Dan Deacon,Adriane in Wonderland,-,42,1,,,,
43,-,Revolution Void,The Robot Is Dreaming,-,43,1,,,,
44,-,The American Dollar,Anything You Synthesize (Ambient),-,29,13,,,,
45,-,Strange Cargo,A Touch of the Night,-,45,1,,,,
46,down,Ave Air,Revealing the Unreal,26,13,14,,,,
47,-,Arnica Montana,Eau de Malte,-,16,4,,,,
48,-,Mount Kimbie,Ode to Bear,-,11,10,,,,
49,-,Pasaje Universo,Vuela Jacha Mallku,-,36,2,,,,
50,-,Victor Siriani & Cardinelli,Stupid Love,-,50,3,,,,
51,-,DJ Cam Quartet,New York New York,-,16,3,,,,
52,-,Kuniyuki Takahashi,The Guitar Song Original Mix,-,52,2,,,,
53,-,New Order,Bizarre Love Triangle,-,5,7,,,,
54,down,Nicolas Boscovic,Cobalt Green,38,17,2,,,,
55,-,A Tribe Called Red,"ALie Nation (feat. John Trudell, Tanya Tagaq, Lido Pimienta & Northern Voice)",-,55,1,,,,
56,-,Bonobo,Cirrus,-,7,8,,,,
57,-,Thievery Corporation,All That We Perceive,-,56,2,,,,
58,-,Amon Tobin,Bridge,-,20,2,,,,
59,-,Crazibiza,Sometimes,-,59,1,,,,
60,-,Bliss,A Quiet Conversation,-,40,3,,,,
61,up,Chromeo,Jealous (I Ain't With It),65,1,39,,,,
62,-,Gramatik,Walkin' Down the Street,-,4,3,,,,
63,down,JS aka The Best,In Paradise,50,16,7,,,,
64,-,Fatboy Slim,Praise You,-,8,3,,,,
65,down,Shannon,Let the Music Play,58,11,15,,,,
66,down,Club des Belugas,Wildcats Gotta Move,52,6,30,,,,
67,-,Spice Girls,Sleigh Ride,-,14,2,,,,
68,-,Kiasmos,Blurred,-,38,1,,,,
69,-,Les Rita Mitsouko,Andy (Folamour's Italo Remix),-,52,3,,,,
70,down,Bad Dylan,Grand goût,61,11,36,,,,
