Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,29août,Extrait #1,3,1,51,,,,
2,down,Caribou,Bees,1,1,57,,,,
3,up,Ratatat,Cream on Chrome,5,1,98,,,,
4,up,Scar Tissue,Explant,48,4,93,,,,
5,up,Blue States,Diamente,13,2,56,,,,
6,down,Kiesza,Hideaway,2,1,100,,,,
7,up,Ooyy,Teenage Lullaby,8,7,2,,,,
8,down,Orchestral Manoeuvres In the Dark,If You Leave,7,1,99,,,,
9,up,Aphex Twin,Alberto Balsalm,20,9,5,,,,
10,-,A Tribe Called Red,The OG (feat. Black Bear),-,9,3,,,,
11,-,The Halluci Nation,"Mother Mother (feat. Lillian Allen, SATE, The Northwest Kid & Chippewa Travellers)",-,8,2,,,,
12,-,White Town,Your Woman,-,4,63,,,,
13,down,Florian Seraul,Slightly Off,6,6,4,,,,
14,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),18,3,93,,,,
15,-,Marcus Hamblett & The Missing Metatarsal,A New Way Is Possible,-,7,1,,,,
16,-,Mizter Koffy,Organ Vibe (Mushroom Mix) [Disc One],-,16,4,,,,
17,-,A Tribe Called Red,Land Back (feat. Boogey The Beat & Chippewa Travellers),-,2,7,,,,
18,up,Bonobo,Intro,34,6,25,,,,
19,-,4hero,Planetaria (A Theme from a Dream) [Hefner Remix],-,17,12,,,,
20,up,Lux-Inspira,Having Fun,23,12,7,,,,
21,up,Owl City,Fireflies,27,3,87,,,,
22,-,BADBADNOTGOOD,To You,-,10,4,,,,
23,-,Bonobo,Ten Tigers,-,5,12,,,,
24,-,The Halluci Nation,Remember 01 (feat. John Trudell & Black Bear),-,7,4,,,,
25,-,Bonobo,Outlier,-,7,17,,,,
26,-,Four Tet,You Are Loved,-,9,10,,,,
27,-,Chromeo,Jealous (I Ain't With It),-,1,63,,,,
28,-,Four Tet,Lush,-,5,46,,,,
29,down,Tycho,Awake,11,2,68,,,,
30,-,Merge of Equals,Hoshi No Namida,-,30,1,,,,
31,-,The Experimentalists,When the Levee Breaks,-,31,6,,,,
32,-,YACHT,I'm in Love with a Ripper,-,32,1,,,,
33,-,Hexsystem,Surrealist Playground,-,1,21,,,,
34,-,Bonobo,Cirrus,-,7,14,,,,
35,-,Caribou,Sundialing,-,6,10,,,,
36,-,Big Bud,Spiritual,-,15,3,,,,
37,-,David Starck,Innovative by Nature,-,37,1,,,,
38,-,ManjaraTribe,Little Land (feat. Jonna Jinton),-,38,1,,,,
39,down,Dropcity,Party 80s,14,13,17,,,,
40,-,Disclosure,Latch (feat. Sam Smith),-,1,87,,,,
41,-,Mount Kimbie,Ode to Bear,-,11,12,,,,
42,down,Chet Faker,Low,35,1,14,,,,
43,-,iskwē,Nobody Knows,-,43,1,,,,
44,down,Paul Ressel,Through the Windscreen (feat. Theo Travis),32,32,2,,,,
45,down,Bad Dylan,Grand goût,15,11,71,,,,
46,down,White Light,I Want You To Know Me,41,41,2,,,,
47,-,Abul Mogard,Half Light of Dawn,-,32,2,,,,
48,-,Air,African Velvet,-,6,12,,,,
49,up,Claudinho Brasil & Harmonika,Mamma Mia,49,9,24,,,,
50,up,Amon Tobin,Easy Muffin,57,20,4,,,,
51,-,Hiroshi Yoshimura,Teevee,-,36,2,,,,
52,-,Grimes,California,-,52,1,,,,
53,-,Shannon,Let the Music Play (Junior Vasquez X-Beat Mix),-,53,1,,,,
54,-,The Halluci Nation,"Stay (feat. Antoine, Tom Power & Chippewa Travellers)",-,1,2,,,,
55,-,Adam Saunders & Mark Cousins,Better Connected,-,55,1,,,,
56,-,Fat Freddy's Drop,Shady,-,25,2,,,,
57,-,Susumu Yokota,Hagoromo,-,47,2,,,,
58,-,Peggy Gou,It Makes You Forget (Itgehane),-,36,7,,,,
59,down,Rezz & Grabbitz,Someone Else,58,8,51,,,,
60,-,Nicolas Boscovic,From the Boat,-,35,4,,,,
61,down,Club des Belugas,Wildcats Gotta Move,40,6,67,,,,
62,-,Susumu Yokota,Shinsen,-,62,2,,,,
63,-,Hiroshi Yoshimura,Dance PM,-,61,3,,,,
64,-,upsammy,Screaming Colours,-,64,1,,,,
65,-,Bob Marley,Is This Love (Montmartre Remix),-,30,8,,,,
66,-,Boards of Canada,Roygbiv,-,58,2,,,,
67,-,Ikson,We Are Free,-,12,48,,,,
68,down,Aleteo Beatz,Fina En La Cama (Aleteo & Guaracha),54,54,2,,,,
69,-,Polo & Pan,Canopée,-,25,8,,,,
70,-,Four Tet,Circling,-,8,10,,,,
71,-,David Guetta,Memories (feat. Kid Cudi) [Continuous Mix Version],-,39,3,,,,
72,-,David Guetta,Titanium (feat. Sia),-,3,90,,,,
73,down,DAV 303,New Location (Original EDIT),43,43,3,,,,
74,-,Dan Talevski,Knock Me Off My Feet (Sickick Remix),-,39,4,,,,
75,-,JS aka The Best,Coy,-,7,7,,,,
76,-,Cornershop,Brimful of Asha (The Norman Cook Remix) [Single Version],-,9,5,,,,
77,-,Florian Seraul,Hold Each Other,-,14,9,,,,
78,-,Sugababes,Round Round,-,59,1,,,,
