Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,A Tribe Called Red,Electric Pow Wow Drum,1,1,48,,,,
2,-,The Slows,Damascene,-,2,1,,,,
3,down,Chromeo,Jealous (I Ain't With It),2,1,102,,,,
4,-,DJ Maze,American Movie’s Show,-,1,7,,,,
5,down,Deluxe,Pony,3,2,7,,,,
6,-,Tomasz Pauszek,Transition,-,6,1,,,,
7,-,LAZAR 111,The Great Alien Conspiracy No. 2,-,7,1,,,,
8,down,Kiesza,Hideaway,6,1,149,,,,
9,up,Cornershop,Brimful of Asha (The Norman Cook Remix) [Single Version],53,9,15,,,,
10,down,29août,Extrait #1,4,1,99,,,,
11,down,Caribou,Bees,5,1,106,,,,
12,-,Quarter-Life Crisis & Ryan Hemsworth,Postcard from Spain (feat. Frances Quinlan),-,4,2,,,,
13,-,Gramatik,Walkin' Down the Street,-,4,14,,,,
14,down,Karl Casey,Hackers,7,7,2,,,,
15,-,Bullet Time,Fous N'importe Ou,-,3,3,,,,
16,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),18,3,142,,,,
17,-,New Balance,Reflections (Instrumental Mix),-,2,1,,,,
18,up,KAYTRANADA,10% (Instrumental),45,3,27,,,,
19,down,Ratatat,Cream on Chrome,12,1,144,,,,
20,-,Four Tet,Reversing,-,6,27,,,,
21,-,Hydroplane,Rocketeer,-,21,1,,,,
22,-,Ofenbach,Be Mine,-,7,69,,,,
23,down,Roberto Bocchetti,The Vast of Night (Only for DJs),14,9,10,,,,
24,-,Tycho,Awake,-,2,110,,,,
25,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,5,57,,,,
26,-,Kazzanova,Believe (feat. Miss Tia),-,14,5,,,,
27,down,White Town,Your Woman,10,4,109,,,,
28,-,Kotovsky86,Hot Days (80s Tv Mix),-,8,37,,,,
29,up,Dropcity,Party 80s,40,13,40,,,,
30,-,Sunny Side,Sunset at Venice Beach L.A. (California Cafe Bar Lounge Mix),-,30,1,,,,
31,-,Oskar Mellum-Halvorsen,Munter Mellum,-,21,1,,,,
32,-,RubbaBeatz,Relaxed Catwalk,-,32,3,,,,
33,-,Ziibiwan,Manitou,-,24,3,,,,
34,-,"Kirk Hellie, Norm Block & Robert Anthony Navarro",Into the Deep,-,34,1,,,,
35,-,Pan American,Nightwater,-,25,1,,,,
36,-,Ramon Chicharron,Estrellas,-,36,1,,,,
37,-,Roses Street,Vieux vaisseau fantôme,-,37,1,,,,
38,-,Si Phelps,No Doubt You'll Dance,-,7,1,,,,
39,down,Naked Eyes,Always Something There to Remind Me (2018 Remaster),32,9,25,,,,
40,-,Mas Aya,18 de Abril,-,40,1,,,,
41,-,UNKLE,Arm's Length,-,41,1,,,,
42,-,Zero 7,Ghost sYMbOL (Kling Version),-,11,5,,,,
43,-,WOZNIAK,Another One Bites the Dust,-,12,4,,,,
44,-,Caspar Kedros & Scott Doran,Powerplay,-,32,1,,,,
45,-,Zero 7 & Jackie Daniels,Ghost Symbol,-,8,25,,,,
46,down,Armand Van Helden,You Don't Know Me,44,19,16,,,,
47,-,Astrocolor,Mile High,-,47,1,,,,
48,-,Peter Broderick,Our Future in Wedlock,-,48,1,,,,
49,-,Grimes,Medieval Warfare,-,14,8,,,,
50,-,Linn Snap,Rosa,-,1,1,,,,
51,-,Jim Copperthwaite & Jono Buchanan,Drive for Freedom,-,28,1,,,,
52,-,Kungs & Cookin' On 3 Burners,This Girl,-,36,8,,,,
53,down,Oneak Roller,Back in Time,50,34,9,,,,
54,-,FKJ,Different Masks For Different Days,-,54,1,,,,
55,-,"Junkie Dred, Tim Besamusca & Gordon Mulrain",Urban Jungle,-,37,2,,,,
