Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mike Demero & Aloe Blacc,Night in Paris,3,1,16,,,,
2,up,Kiesza,Hideaway,21,1,207,,,,
3,-,Tosca,Zur Guten Ambience,-,3,1,,,,
4,up,New Balance,Reflections (Instrumental Mix),6,2,14,,,,
5,up,29août,Extrait #1,7,1,143,,,,
6,up,La troupe de l'Art Scène Théâtre,A-t-on jamais (Dens54 Alléluia Club mix),10,4,14,,,,
7,up,Hallotian,I'm Good (blue),8,1,18,,,,
8,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),-,7,73,,,,
9,down,A Tribe Called Red,Electric Pow Wow Drum,5,1,101,,,,
10,down,Plushka,Écoutez-Vous,9,3,37,,,,
11,up,Fatboy Slim,Praise You,26,8,27,,,,
12,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),32,3,196,,,,
13,up,Spice Girls,Stop,13,3,70,,,,
14,-,David Guetta,Titanium (feat. Sia),-,3,108,,,,
15,down,White Town,Your Woman,12,4,162,,,,
16,up,Swae Lee & Post Malone,Sunflower (Netsky Remix) [Mixed],16,11,22,,,,
17,-,Naked Eyes,Always Something There to Remind Me (2018 Remaster),-,9,63,,,,
18,-,New Order,Bizarre Love Triangle,-,5,50,,,,
19,-,Shaggy,Oh Carolina,-,5,51,,,,
20,-,Pianochocolate,New Day,-,11,4,,,,
21,down,Fred again.. & Obongjayar,adore u,19,16,3,,,,
22,down,DJ Sammy & Yanou,Heaven (feat. Do),20,7,16,,,,
23,-,Orchestral Manoeuvres In the Dark,If You Leave,-,1,178,,,,
24,-,Toh Imago,Opalis FM,-,10,3,,,,
25,-,Ratatat,Cream on Chrome,-,1,168,,,,
26,-,Zero 7,Ghost sYMbOL (Kling Version),-,11,11,,,,
27,-,Bryan Adams,(Everything I Do) I Do It for You,-,27,1,,,,
28,-,Hend Music,"DJ TIKTOK TERBARU JEDAG JEDUG PARGOY (feat. Dj TikToker Viral, Tik Toker Viral, Indo Viral, Dj Tik Tok Mix, Dj Viral Indonesia TikTok, TikTok Music ID, Tiktok Fyp, Auto Viral & Dj Viral TikToker)",-,28,2,,,,
29,-,AXS Music,Fast Car,-,29,1,,,,
30,-,Alexis Smith & Joe Henson,Paranoid,-,30,1,,,,
31,-,KAYTRANADA,10% (Instrumental),-,3,31,,,,
32,-,ANNA,I See Miracles Everywhere,-,31,1,,,,
33,down,Chromeo,Jealous (I Ain't With It),4,1,156,,,,
