Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Maze,Generic Old School,6,1,7,,,,
2,up,29août,Extrait #1,4,1,46,,,,
3,-,Sunset Blvd.,Fedex,-,3,2,,,,
4,down,Caribou,Bees,2,1,52,,,,
5,down,Kiesza,Hideaway,3,1,95,,,,
6,down,Ratatat,Cream on Chrome,5,1,93,,,,
7,-,Aphex Twin,Flim,-,6,7,,,,
8,-,Com Truise,Hyperlips,-,8,7,,,,
9,-,PatternShift,Lake Reflections,-,9,3,,,,
10,-,Nicolas Dagnall & H. Parsley,Avalanches,-,10,1,,,,
11,-,Caribou,Sundialing,-,6,9,,,,
12,-,Bonobo,Ten Tigers,-,5,11,,,,
13,-,PatternShift,Where to Find You,-,13,3,,,,
14,up,Bad Dylan,Grand goût,46,11,66,,,,
15,down,Chet Faker,Low,12,1,9,,,,
16,down,Four Tet,Lush,10,5,44,,,,
17,-,"George Stephenson, Bradford Ellis & Alabama Whitman",Spend My Days Dreaming (Instrumental),-,6,14,,,,
18,up,NU,Who Loves the Sun feat. JoKe,32,10,7,,,,
19,-,Kaae & Batz,Northern Lights,-,13,3,,,,
20,up,Tycho,Awake,59,2,63,,,,
21,-,Chancha Vía Circuito & El Búho,Oruga,-,21,4,,,,
22,down,Orchestral Manoeuvres In the Dark,If You Leave,8,1,94,,,,
23,-,Ana Roxanne,Suite Pour L'invisible,-,23,1,,,,
24,down,David Guetta,Titanium (feat. Sia),22,3,86,,,,
25,up,Andrew Blythe & Marten Joustra,Piano Practice Man,73,25,2,,,,
26,-,4TLR,"As Serious as Your Life (Live at LPR New York, 17th February 2010)",-,21,6,,,,
27,down,Blue States,Diamente,21,2,52,,,,
28,-,DJ Cam Quartet,New York New York,-,16,7,,,,
29,-,Bonobo,Kong,-,1,39,,,,
30,-,Aasiva,Piqatiikka (feat. Riit),-,30,2,,,,
31,up,Petit Biscuit,Sunset Lover,47,11,74,,,,
32,down,Dropcity,Party 80s,24,13,12,,,,
33,-,P.F.M.,How Do You Do?,-,10,16,,,,
34,down,Scar Tissue,Explant,28,4,89,,,,
35,up,Chromeo,Jealous (I Ain't With It),37,1,60,,,,
36,-,Conor O'Brien,48 Hours in Beverly Hills,-,9,5,,,,
37,up,Lux-Inspira,Having Fun,44,12,2,,,,
38,-,Sandy,Holy One,-,38,1,,,,
39,-,Pacific Yew,((((((((Travel Safe.)))))))),-,39,1,,,,
40,-,Laurie Anderson,O Superman,-,29,1,,,,
41,-,Alessandro Rizzo,Stranger Synths,-,18,1,,,,
42,-,Conor O'Brien,Be Kind Rewind,-,8,4,,,,
43,-,"George Stephenson, Bradford Ellis & Alabama Whitman",Spend My Days Dreaming,-,7,3,,,,
44,-,Four Tet,LA Trance,-,16,4,,,,
45,up,Gesaffelstein & The Weeknd,Lost in the Fire,77,1,91,,,,
46,-,The Chemical Brothers,Let Us Build a City (Bonus Track),-,46,2,,,,
47,down,Reflection,Transparent,17,5,9,,,,
48,-,Rikm,August 21 2020,-,20,2,,,,
49,-,White Town,Your Woman,-,4,59,,,,
50,-,The Godfathers Of Deep House SA,Difficulties (Nostalgic Mix),-,50,1,,,,
51,up,Radio Citizen,The Hop (feat. Bajka),72,6,10,,,,
52,up,Ehrling,Chasing Palm Trees,53,10,29,,,,
53,-,September 87,Meet Me At the Dance,-,51,2,,,,
54,-,Near the Parenthesis,The First Surface,-,23,4,,,,
55,up,Club des Belugas,Wildcats Gotta Move,70,6,62,,,,
56,-,Hexsystem,Surrealist Playground,-,1,20,,,,
57,-,Peggy Gou,It Makes You Forget (Itgehane),-,36,5,,,,
58,up,Rezz & Grabbitz,Someone Else,60,8,49,,,,
59,-,Disclosure,Latch (feat. Sam Smith),-,1,86,,,,
60,-,KAYTRANADA,Taste (Instrumental),-,60,1,,,,
61,-,Hiroshi Yoshimura,Dance PM,-,61,2,,,,
62,-,Siriusmo,Idiologie,-,43,6,,,,
63,-,David Guetta,Memories (feat. Kid Cudi) [Continuous Mix Version],-,39,2,,,,
64,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),55,3,88,,,,
65,up,Armand Van Helden,You Don't Know Me (feat. Duane Harden),75,12,8,,,,
66,-,Keys N Krates & Bibi Bourelly,Take It Off,-,8,7,,,,
67,-,Gareth Thomas Young,Machinations,-,67,1,,,,
68,-,Synapson,Didon (feat. Blick Bassy),-,68,1,,,,
69,-,Innellea,The Golden Fort,-,69,1,,,,
