Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Caribou,Bees,5,1,65,,,,
2,up,29août,Extrait #1,4,1,59,,,,
3,up,Metronomy,The Bay,33,2,4,,,,
4,down,Kiesza,Hideaway,2,1,108,,,,
5,up,Tycho,Awake,32,2,76,,,,
6,-,Recondite,Levo,-,6,4,,,,
7,-,Aphex Twin,Flim,-,6,13,,,,
8,up,Blue States,Diamente,68,2,64,,,,
9,-,Owl City,Fireflies,-,3,92,,,,
10,up,Four Tet,Scientists,10,6,24,,,,
11,-,Land Observations,Nice to Turin,-,11,4,,,,
12,up,Spice Girls,Stop,56,5,6,,,,
13,down,Faces Together,Durocher,12,8,10,,,,
14,down,La troupe de l'Art Scène Théâtre,A-t-on jamais (Dens54 Alléluia Club mix),11,4,2,,,,
15,down,DJ C,Porch,14,14,4,,,,
16,-,The Cinematic Orchestra,Flite,-,16,7,,,,
17,up,Zero 7 & Jackie Daniels,Ghost Symbol,41,8,16,,,,
18,-,Ben Beiny,Low Rider,-,12,4,,,,
19,up,Ratatat,Cream on Chrome,25,1,106,,,,
20,-,Arling & Cameron,Voulez-Vous?,-,10,8,,,,
21,-,Chancha Vía Circuito & El Búho,Murga del Viento,-,21,6,,,,
22,-,Thundercat,Daylight,-,22,1,,,,
23,-,Olivier Bibeau,Daylight,-,8,2,,,,
24,-,Bonobo,Ten Tigers,-,5,14,,,,
25,-,Lemongrass,Got It on the Dancefloor,-,25,1,,,,
26,-,Keys N Krates & Lido Pimienta,Siento Mi Destino,-,26,1,,,,
27,down,Kotovsky86,Hot Days (80s Tv Mix),24,8,5,,,,
28,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),17,3,101,,,,
29,-,Paul Chin,Take It or Leave It (feat. Desirée Dawson),-,29,1,,,,
30,-,Zero 7,Salt Water Sound,-,4,25,,,,
31,down,Once A Tree,Run,13,13,2,,,,
32,-,Euripides George & Alex Leon,Electro Brainer,-,32,1,,,,
33,-,선미,Siren,-,33,1,,,,
34,-,Thomas Frinking,Urban Jungle,-,7,1,,,,
35,-,Bonobo,Kong,-,1,47,,,,
36,-,DKVPZ & Tropkillaz,Don't Give Up,-,36,2,,,,
37,-,Clément Bazin & Pierre Kwenders,Sentiment,-,37,4,,,,
38,down,Naked Eyes,Always Something There to Remind Me (2018 Remaster),35,9,4,,,,
39,up,Chromeo,Jealous (I Ain't With It),59,1,69,,,,
40,-,Maarja Nuut,Jojobell (feat. Nicolas Stocker),-,29,3,,,,
41,-,4hero,Planetaria (A Theme from a Dream) [Hefner Remix],-,17,16,,,,
42,up,Bad Dylan,Grand goût,50,11,76,,,,
43,-,Welder,Run,-,37,6,,,,
44,up,Club des Belugas,Wildcats Gotta Move,62,6,75,,,,
45,-,CJ Vitos,Tequila,-,45,1,,,,
46,down,Bonobo,Cirrus,36,7,17,,,,
47,-,Ben Lukas Boysen,Golden Times 1,-,47,1,,,,
48,-,Steampunk,It's Beginning to Look a Lot Like Christmas,-,47,1,,,,
49,-,Lazer Zebras,Faire Bouillir,-,49,1,,,,
50,down,Chet Faker,Low,49,1,21,,,,
51,-,Suba,Um Dia Comum (Em SP),-,49,2,,,,
52,-,DjTureba,Mood (feat. iann dior) [Remix],-,52,4,,,,
53,down,Orchestral Manoeuvres In the Dark,If You Leave,30,1,106,,,,
54,-,Alessandro Rizzo,Stranger Synths,-,18,2,,,,
55,down,Ratatat,Cream On Chrome,54,9,3,,,,
56,-,Digitalism,Stratosphere,-,39,3,,,,
57,-,RedHead Project,Break My Heart ( Remix ),-,57,4,,,,
58,-,Lawton & Nicolas Dagnall,Earth Quakin,-,58,1,,,,
59,down,Ikson,We Are Free,48,12,55,,,,
60,-,Wake Island,Comme ça,-,5,5,,,,
61,-,Two Hidden Labs,Sun Latte,-,16,3,,,,
