Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,A Tribe Called Red,Electric Pow Wow Drum,3,1,35,,,,
2,down,Rifti Beats,Survive and Get the Blade (Remix),1,1,17,,,,
3,-,Rêve,CTRL + ALT + DEL,-,3,1,,,,
4,up,Caribou,Bees,5,1,93,,,,
5,-,Bullet Time,Fous N'importe Ou,-,3,1,,,,
6,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),6,3,129,,,,
7,down,Kiesza,Hideaway,2,1,136,,,,
8,up,White Town,Your Woman,11,4,96,,,,
9,-,Thomas Frinking,Urban Jungle,-,7,17,,,,
10,-,Bonobo,Change Down,-,10,1,,,,
11,down,"George Stephenson, Bradford Ellis & Alabama Whitman",Spend My Days Dreaming,7,7,12,,,,
12,up,Ikson,We Are Free,27,12,70,,,,
13,up,Spice Girls,Stop,49,5,28,,,,
14,up,Dabin,Holding On (feat. Lowell),21,2,19,,,,
15,up,Kotovsky86,Hot Days (80s Tv Mix),23,8,29,,,,
16,-,Bob Bradley & Nick McEnally,Half Light,-,16,1,,,,
17,up,Grimes,Medieval Warfare,25,14,4,,,,
18,-,La troupe de l'Art Scène Théâtre,A-t-on jamais (Dens54 Alléluia Club mix),-,4,5,,,,
19,-,Bonobo,Intro,-,6,29,,,,
20,-,Les Gammas,Guauanco (The Cinematic Orchestra extended version),-,20,1,,,,
21,-,Anselm Kreuzer & Queens Road,Human Resources,-,21,1,,,,
22,-,Jamie xx,Stranger In a Room (feat. Oliver Sim),-,22,1,,,,
23,-,The Cinematic Orchestra,Flite,-,16,9,,,,
24,up,Bad Dylan,Grand goût,46,11,91,,,,
25,-,Toro y Moi,Go With You,-,5,24,,,,
26,down,Ratatat,Cream on Chrome,18,1,132,,,,
27,-,Spice Girls,Say You'll Be There (Single Mix),-,27,2,,,,
28,-,Shout Out Out Out Out,This Isn't Helping,-,28,1,,,,
29,-,Laurie Anderson,O Superman,-,29,2,,,,
30,-,Kid Loco,A Grand Love Theme,-,17,3,,,,
31,-,Booka Shade,Karma Car,-,3,31,,,,
32,-,Gramatik,Walkin' Down the Street,-,4,10,,,,
33,up,Ofenbach,Be Mine,50,7,68,,,,
34,-,BADBADNOTGOOD,To You,-,10,5,,,,
35,-,Bonobo,Silver,-,7,8,,,,
36,-,Justine Barker,The Omega Expanse,-,36,1,,,,
37,-,Flowering Inferno & Quantic,Dog With A Rope (Quantic Presenta Flowering Inferno),-,37,1,,,,
38,up,Aphex Twin,Flim,39,6,28,,,,
39,-,PatternShift,Encodings,-,39,1,,,,
40,down,29août,Extrait #1,4,1,86,,,,
41,-,Vermair,Touch Me,-,41,1,,,,
42,down,Blue States,Diamente,17,2,87,,,,
43,-,Auntie Flo & Sarathy Korwar,Dha,-,43,1,,,,
44,-,Linda Ayupuka,Yine Faamam,-,11,1,,,,
45,-,Booka Shade,Night Surfing (Booka Shade Rework),-,45,1,,,,
46,-,Kruder & Dorfmeister,Deep S**t Pt.1 & Pt.2,-,46,1,,,,
47,-,Tycho,Awake,-,2,102,,,,
48,-,A Forest Mighty Black,Rebirth (Reincarnated by Karma),-,12,24,,,,
49,-,Tycho,L,-,13,2,,,,
50,down,DJ Shub,War Club (feat. Snotty Nose Rez Kids),34,30,3,,,,
51,-,cyberchambermusic,Beethoven Fidelio Overture,-,51,1,,,,
52,-,Rouge Rouge,Gentil gentil,-,52,1,,,,
53,down,Chromeo,Jealous (I Ain't With It),9,1,89,,,,
54,-,Triboulois,Avant de disparaître,-,54,1,,,,
55,-,Niklas Aaman,Electrons,-,17,2,,,,
56,-,Ghastly Night,Gaping Chasm,-,56,1,,,,
57,-,Thievery Corporation,Sound the Alarm (feat. Sleepy Wonder),-,4,4,,,,
58,-,Capital Cities,Safe and Sound,-,58,2,,,,
59,-,Orleya,Sweet Child O' Mine,-,59,1,,,,
60,-,Millimetrik,Danser avec l'ivresse (feat. Tire le coyote),-,37,5,,,,
61,-,Bobby Brown,My Prerogative,-,43,2,,,,
62,-,Galo Vermelho,Domingo Cura,-,62,1,,,,
63,-,Alkalein & Joe Jacquest,Another Lesson Learned,-,63,1,,,,
