Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ben Gidsjoy,Bounce With Me,-,1,1,,,,
2,up,DJ Maze,American Movie’s Show,4,1,8,,,,
3,down,A Tribe Called Red,Electric Pow Wow Drum,1,1,49,,,,
4,-,Brandyn Burnette,Escape,-,4,1,,,,
5,up,Deluxe,Pony,5,2,8,,,,
6,up,Caribou,Bees,11,1,107,,,,
7,up,Si Phelps,No Doubt You'll Dance,38,7,2,,,,
8,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),16,3,143,,,,
9,up,New Balance,Reflections (Instrumental Mix),17,2,2,,,,
10,-,Rouge Rouge,Rouge rouge,-,4,4,,,,
11,-,Breakmaster Cylinder,Slow Peel,-,11,1,,,,
12,-,Jean-Marc Yee,Fingerprints,-,12,1,,,,
13,up,Tycho,Awake,24,2,111,,,,
14,-,E.S. Posthumus,Antissa,-,14,1,,,,
15,-,Bonobo,Sapphire,-,9,6,,,,
16,-,Christopher Lewis & Daniel Marantz,Citrus,-,16,1,,,,
17,-,Orchestral Manoeuvres In the Dark,If You Leave,-,1,142,,,,
18,-,LAZAR 111,The Great Alien Conspiracy No. 9,-,18,1,,,,
19,-,I Am Robot and Proud,The Melt,-,19,2,,,,
20,-,Anchorsong,Plum Rain,-,20,1,,,,
21,-,Alex Kinter,Covfefe Wind,-,14,5,,,,
22,-,Miami Horror,Dark Love,-,4,4,,,,
23,-,Atoms for Peace,Stuck Together Pieces,-,22,2,,,,
24,down,Chromeo,Jealous (I Ain't With It),3,1,103,,,,
25,-,AIWAA,AIWAA Konden,-,25,1,,,,
26,-,Helmut Fritz,Ça m'énerve (Radio Edit),-,26,1,,,,
27,-,Jamie xx,Stranger In a Room (feat. Oliver Sim),-,22,2,,,,
28,-,Disclosure,Latch (feat. Sam Smith),-,1,104,,,,
29,-,The White Stripes,Seven Nation Army (The Glitch Mob Remix) [Mixed],-,29,1,,,,
30,-,Keys N Krates & Lido Pimienta,Siento Mi Destino,-,26,3,,,,
31,-,Nicolas Deroo,Giving Instructions,-,31,1,,,,
32,up,Caspar Kedros & Scott Doran,Powerplay,44,32,2,,,,
33,-,Ikson,We Are Free,-,12,76,,,,
34,-,Mark O'Grady & Michael Sampey,Summer City Nights,-,34,2,,,,
35,-,Joshua van Tassel,Birthrite,-,35,1,,,,
36,-,Louise Dowd & Jeremy Abbott,Positiveness,-,36,1,,,,
37,-,Bonobo,Jets,-,12,12,,,,
38,down,Dropcity,Party 80s,29,13,41,,,,
39,down,Kotovsky86,Hot Days (80s Tv Mix),28,8,38,,,,
40,down,Four Tet,Reversing,20,6,28,,,,
41,up,Armand Van Helden,You Don't Know Me,46,19,17,,,,
42,down,Naked Eyes,Always Something There to Remind Me (2018 Remaster),39,9,26,,,,
43,down,White Town,Your Woman,27,4,110,,,,
44,-,Ratatat,Cream On Chrome,-,9,11,,,,
45,-,Anthony Naples & DJ Python,Entouré,-,45,2,,,,
46,down,Roberto Bocchetti,The Vast of Night (Only for DJs),23,9,11,,,,
47,-,Fertita,Adult FM,-,47,1,,,,
48,-,Heath Perez,Rundown On Yourself,-,48,1,,,,
49,-,PhaseOne,Dead Line,-,9,3,,,,
50,-,Lukas Blecks & Moritz Bintig,Delusional,-,50,1,,,,
51,-,Toro y Moi,Go With You,-,5,28,,,,
52,-,Scott / Goodman & Aaron Albert Srdoc,Turbo Boost,-,52,1,,,,
53,-,Lydia Ainsworth,Candle,-,8,1,,,,
54,down,Astrocolor,Mile High,47,47,2,,,,
55,-,"DJ Krush, Hanna & Toshinori Kondo",Dark Plot / Tobira-2,-,55,1,,,,
56,down,Linn Snap,Rosa,50,1,2,,,,
57,-,Shaggy,Oh Carolina,-,5,11,,,,
58,down,Gramatik,Walkin' Down the Street,13,4,15,,,,
59,-,Uji,Truenatruena,-,59,1,,,,
60,-,Biohazard,Dinostep,-,31,1,,,,
61,-,Lakou Mizik & Joseph Ray,Bade Zile (Edit),-,25,4,,,,
62,-,Dj TikTok Viral,DJ CAMPURAN VIRAL TIKTOK ONEONEONE,-,62,1,,,,
63,down,Oneak Roller,Back in Time,53,34,10,,,,
64,-,Petit Biscuit,Sunset Lover,-,11,86,,,,
65,-,Deadly Avenger,In Search of the Pimpmobile,-,6,22,,,,
66,-,Lakou Mizik & Joseph Ray,Bade Zile,-,66,2,,,,
67,-,Basement Jaxx,Red Alert,-,13,2,,,,
