Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tobu,Hope,1,1,33,,,,
2,up,Tycho,Awake,11,2,17,,,,
3,up,Jesse and The Wolf,Talk To Me (DJ Nu-Mark Remix),4,1,32,,,,
4,down,Ratatat,Cream on Chrome,2,1,31,,,,
5,up,Kiesza,Hideaway,5,1,33,,,,
6,up,Blue States,Diamente,61,2,14,,,,
7,up,Orchestral Manoeuvres In the Dark,If You Leave,20,1,33,,,,
8,up,Ofenbach,Be Mine,35,7,23,,,,
9,-,"George Stephenson, Bradford Ellis & Alabama Whitman",Spend My Days Dreaming (Instrumental),-,6,4,,,,
10,up,Conor O'Brien,Be Kind Rewind,23,8,2,,,,
11,-,Tangerine Dream,Love On a Real Train (Live),-,11,1,,,,
12,down,Owl City,Fireflies,3,3,32,,,,
13,-,Four Tet,Scientists,-,6,10,,,,
14,-,Pomo,Cherry Funk (feat. KAYTRANADA),-,6,3,,,,
15,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),-,7,23,,,,
16,up,Disclosure,Latch (feat. Sam Smith),57,1,28,,,,
17,up,SoJorn,Life In the Fast Lane,26,7,9,,,,
18,-,A Tribe Called Red,Sila (feat. Tanya Tagaq),-,11,2,,,,
19,-,STOiK,"Behold a Pale Horse (feat. Jahkota, Plex & Drezus)",-,19,1,,,,
20,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),15,3,27,,,,
21,up,JS aka The Best,In Paradise,49,16,2,,,,
22,-,Kiasmos,Held,-,13,2,,,,
23,-,Zero 7,Salt Water Sound,-,4,6,,,,
24,-,Conor Walsh,The Lucid,-,24,1,,,,
25,-,Conor Walsh,Banphrionsa,-,25,1,,,,
26,-,"Matthew James, Augustus Nomine, Marcel Bolano & Merrick Day",Liminal,-,25,4,,,,
27,-,Conor Walsh,Tine,-,27,1,,,,
28,-,Ziibiwan,Manitou,-,24,2,,,,
29,down,Ikson,We Are Free,22,12,13,,,,
30,-,Allen Constantine & Douglas Wood,The Power Brigade,-,30,1,,,,
31,-,Bibio,Lovers' Carvings,-,31,1,,,,
32,-,Conor Walsh,Pleading Sylph,-,32,1,,,,
33,down,Gesaffelstein & The Weeknd,Lost in the Fire,18,1,33,,,,
34,-,Blank & Jones & Jan Loechel,Love from the Start (Radio Mix),-,34,2,,,,
35,down,Scar Tissue,Explant,6,4,33,,,,
36,-,Conor Walsh,An Fhuair,-,36,1,,,,
37,-,A Tribe Called Red,Look at This (Remix),-,37,1,,,,
38,-,A Forest Mighty Black,Everything (Freakniks Remix),-,38,1,,,,
39,-,Nickodemus,Will You Still Be Here? (Instrumental),-,5,2,,,,
40,-,Bliss,A Quiet Conversation,-,40,2,,,,
41,up,Major Lazer,Lean On (feat. MØ & DJ Snake),53,5,24,,,,
42,down,Gil Scott-Heron & Jamie xx,I'll Take Care of U,17,5,29,,,,
43,down,Major Lazer,"Run Up (feat. PARTYNEXTDOOR, Nicki Minaj & Konshens) [Sak Noel, Salvi & Arpa Remix]",10,10,6,,,,
44,down,Club des Belugas,Wildcats Gotta Move,37,6,15,,,,
45,down,Bad Dylan,Grand goût,36,11,16,,,,
46,-,Daniel Roe,A Friend In Honshu,-,16,2,,,,
47,-,Kungs & Cookin' On 3 Burners,This Girl,-,36,1,,,,
48,up,Rezz & Grabbitz,Someone Else,54,8,3,,,,
49,-,En'deavour,Space Night Bubbles (Eno Motive Rmx),-,49,1,,,,
50,-,Richard Feren,Town Crier,-,50,1,,,,
51,-,dZihan & Kamien,Stiff Jazz,-,14,1,,,,
52,-,Waldemar Schwartz,La Taza De Oro,-,42,1,,,,
53,-,Conor Walsh,One Swallow,-,53,1,,,,
54,-,Jean-Michel Blais,Blind (CRi remix),-,43,1,,,,
55,down,David Guetta,Titanium (feat. Sia),47,3,31,,,,
56,-,Thievery Corporation,All That We Perceive,-,56,1,,,,
57,down,Armand Van Helden,You Don't Know Me (feat. Duane Harden),41,12,2,,,,
58,-,Fraser Morris,Realisation of Self,-,17,5,,,,
59,-,Conor Walsh,Bars,-,59,1,,,,
60,-,Darshan Ambient,Forgotten Sky,-,42,5,,,,
61,-,Burnt Friedman,Escape the Night,-,46,2,,,,
62,-,S U R V I V E,High Rise,-,11,3,,,,
63,-,Conor Walsh,Fanthesia,-,63,1,,,,
