Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Markus Huber,Memories of Forever,1,1,3,,,,
2,-,Desire & Guy Gerber,Don't Call (Guy Gerber Rework),-,2,1,,,,
3,down,Ratatat,Cream on Chrome,2,1,65,,,,
4,up,29août,Extrait #1,5,1,18,,,,
5,up,Kavinsky,ProtoVision,7,1,27,,,,
6,-,Caribou,Sundialing,-,6,7,,,,
7,-,"George Stephenson, Bradford Ellis & Alabama Whitman",Spend My Days Dreaming (Instrumental),-,6,8,,,,
8,down,Caribou,Bees,4,1,24,,,,
9,up,Beans,Win or Lose You Lose,28,7,4,,,,
10,-,Grimes,Delete Forever,-,5,3,,,,
11,-,Scar Tissue,Explant,-,4,62,,,,
12,-,Eddy Jay,Ahora Te Vas (En Vivo),-,12,1,,,,
13,-,Moby,Everloving,-,13,2,,,,
14,up,Ben Beiny,Sunset and Fifth,74,14,3,,,,
15,up,Kiesza,Hideaway,29,1,67,,,,
16,-,Air,African Velvet,-,6,9,,,,
17,-,PALA,Backyard Bash,-,15,1,,,,
18,-,Amon Tobin,Yasawas,-,18,1,,,,
19,up,Dog Blood,Shred Or Die,53,8,22,,,,
20,down,Jesse and The Wolf,Talk To Me (DJ Nu-Mark Remix),3,1,57,,,,
21,-,Coco Steel & Lovebomb,Yachts (A Man Called Adam Mix),-,21,4,,,,
22,down,Disclosure,Latch (feat. Sam Smith),12,1,62,,,,
23,up,Gil Scott-Heron & Jamie xx,I'll Take Care of U,38,5,53,,,,
24,down,Thomas Frinking,Night Fragrance,13,4,5,,,,
25,down,Owl City,Fireflies,8,3,65,,,,
26,-,Aphex Twin,4 bit 9d api+e+6 [126.26],-,18,1,,,,
27,-,Chancha Vía Circuito,Sueño en Paraguay (El Búho Remix),-,14,5,,,,
28,up,Gesaffelstein & The Weeknd,Lost in the Fire,36,1,67,,,,
29,-,Claudinho Brasil & Harmonika,Mamma Mia,-,9,9,,,,
30,-,Inside Tracks,Beginnings,-,21,1,,,,
31,-,Bonobo,Jets,-,12,5,,,,
32,-,White Town,Your Woman,-,5,36,,,,
33,-,Mount Kimbie,Carbonated,-,15,2,,,,
34,down,Ikson,We Are Free,30,12,33,,,,
35,-,New Order,Bizarre Love Triangle,-,5,13,,,,
36,-,Serafim Tsotsonis,Wood Street,-,25,3,,,,
37,-,Oneohtrix Point Never,Long Road Home,-,37,1,,,,
38,-,Spank Rock & Big Freedia,Nasty (feat. Big Freedia),-,5,1,,,,
39,up,Major Lazer,"Run Up (feat. PARTYNEXTDOOR, Nicki Minaj & Konshens) [Sak Noel, Salvi & Arpa Remix]",78,10,18,,,,
40,down,Ave Air,Revealing the Unreal,32,13,24,,,,
41,-,Dilby,Ghosts and Ghouls,-,5,15,,,,
42,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),46,3,61,,,,
43,-,Jean-Michel Blais,Blind (CRi remix),-,43,3,,,,
44,-,Four Tet,Two Thousand and Seventeen,-,44,1,,,,
45,up,Brian Sipprell,Emerging Intruders,50,7,8,,,,
46,-,Feu! Chatterton,Boeing,-,32,3,,,,
47,down,Caribou,Can't Do Without You,17,6,35,,,,
48,-,CRi,Signal (feat. Daniel Bélanger),-,17,8,,,,
49,down,Yonder Dale,The Memory of Strangers,35,20,23,,,,
50,-,Polo & Pan,Canopée,-,25,5,,,,
51,-,The Heliocentrics,Falling to Earth,-,24,2,,,,
52,up,Club des Belugas,Wildcats Gotta Move,71,6,36,,,,
53,down,Varien,Distorted Reality,20,10,14,,,,
54,-,KAYTRANADA,Oh No (Instrumental),-,24,1,,,,
55,-,Ehrling,Chasing Palm Trees,-,10,15,,,,
56,-,Bonobo,Intro,-,6,12,,,,
57,-,Konstantinos Panagiotidis,Run Boy,-,57,1,,,,
58,down,David Guetta,Titanium (feat. Sia),18,3,59,,,,
59,-,Lemongrass,El Circolo Polar,-,6,2,,,,
60,-,The Tao of Groove,Cha Cha Cha 57 (Jazzelicious Remix),-,28,2,,,,
61,-,Alina Baraz & Galimatias,Show Me,-,61,1,,,,
62,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,5,34,,,,
63,up,Shannon,Let the Music Play,69,11,18,,,,
64,-,Bon Entendeur & Louis Chedid,Vive nous,-,45,6,,,,
65,-,DJ Cam,Gansta S**t,-,65,1,,,,
66,-,Chromeo,Jealous (I Ain't With It),-,1,46,,,,
67,-,Clement Bazin,All I Need,-,67,1,,,,
68,down,Orchestral Manoeuvres In the Dark,If You Leave,24,1,67,,,,
