Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Orchestral Manoeuvres In the Dark,If You Leave,41,1,81,,,,
2,down,Caribou,Bees,1,1,39,,,,
3,up,Ratatat,Cream on Chrome,5,1,80,,,,
4,down,Jasmína,This Is Who We Are Now,2,1,11,,,,
5,up,Kiesza,Hideaway,19,1,82,,,,
6,up,29août,Extrait #1,8,1,33,,,,
7,down,Kavinsky,ProtoVision,6,1,42,,,,
8,-,"Nathaniel Clarkson, Dean Fletcher, Junkie Dred, Simon Martins & Gordon Mulrain",To the River,-,8,12,,,,
9,-,Delerium,Sky (Tears from Heaven) [feat. Kristy Thirsk],-,9,2,,,,
10,down,Jesse and The Wolf,Talk To Me (DJ Nu-Mark Remix),7,1,71,,,,
11,up,Disclosure,Latch (feat. Sam Smith),33,1,77,,,,
12,-,Four Tet,Lush,-,5,37,,,,
13,up,KAYTRANADA,Culture (Instrumental),32,9,7,,,,
14,up,Champion,No Heaven,28,9,10,,,,
15,up,David Guetta,Titanium (feat. Sia),48,3,73,,,,
16,up,Arnica Montana,Eau de Malte,66,16,6,,,,
17,-,Bonobo,Jets,-,12,10,,,,
18,up,subject:data,02. Ballroom Sonata 80s mix (80s mix),34,14,2,,,,
19,-,Florian Seraul,Hold Each Other,-,14,5,,,,
20,-,Raúl Orellana,Entre dos Aguas,-,13,8,,,,
21,-,Markvard,Spring,-,21,1,,,,
22,-,KAYTRANADA,What You Need (Instrumental),-,22,1,,,,
23,up,Ehrling,Chasing Palm Trees,69,10,23,,,,
24,up,Sampha,(No One Knows Me) Like the Piano,53,9,8,,,,
25,-,Justice,Valentine,-,24,6,,,,
26,down,Bushy,Don't Mind If I Do,21,21,5,,,,
27,-,Bangzy,Highlights,-,27,1,,,,
28,-,Nicholas Hill & Andrew Ernest,Neutralism,-,19,1,,,,
29,-,MIAMI FREESTYLE POSSE,Miami Vice Theme,-,29,1,,,,
30,down,Tony Delmonte & Anselm Kreuzer,Microcosm,13,7,7,,,,
31,up,KAYTRANADA,BREAKDANCE LESSON N.1,61,4,18,,,,
32,-,Varien,Distorted Reality,-,10,20,,,,
33,up,Gesaffelstein & The Weeknd,Lost in the Fire,60,1,79,,,,
34,-,Collide,Comfortably Numb (Instrumental),-,4,2,,,,
35,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),18,3,76,,,,
36,up,Tycho,Awake,52,2,51,,,,
37,-,Brian Eno,Deep Blue Day,-,3,3,,,,
38,-,Depixel,2021-01-06 2H23m53,-,20,9,,,,
39,-,Nicholas Hill & Andrew Ernest,Staying Still,-,12,1,,,,
40,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),24,7,36,,,,
41,-,Sook-Yin Lee & Adam Litovitz,Re - Veil,-,6,2,,,,
42,down,Shpongle,Carnival of Peculiarities,40,34,4,,,,
43,up,Bonobo,Kong,58,1,34,,,,
44,down,Aeromancias,Piedras Encantadas,36,19,7,,,,
45,-,A Tribe Called Red,Electric Pow Wow Drum,-,1,6,,,,
46,-,Disclosure,Ultimatum (feat. Fatoumata Diawara) [Edit],-,46,1,,,,
47,-,Ofenbach,Be Mine,-,7,46,,,,
48,down,Teddy Specter,Save Your Tears (Remix),37,37,3,,,,
49,-,GRiZ,Dtw to Dia (The Travels of Mr. B),-,20,6,,,,
50,up,Gil Scott-Heron & Jamie xx,I'll Take Care of U,57,5,65,,,,
51,down,Blue States,Diamente,3,2,42,,,,
52,down,Ave Air,Revealing the Unreal,50,13,38,,,,
53,up,Bad Dylan,Grand goût,64,11,58,,,,
54,-,Eius Echo & Xela Edna,Un Ange,-,43,1,,,,
55,-,Crankdat,Bad Future,-,55,1,,,,
56,up,Club des Belugas,Wildcats Gotta Move,65,6,49,,,,
57,up,Yonder Dale,The Memory of Strangers,71,20,37,,,,
58,down,Scar Tissue,Explant,54,4,76,,,,
59,-,S U R V I V E,High Rise,-,11,7,,,,
60,-,Monte,Mirla,-,32,2,,,,
61,-,Matstubs,Kings and Queens of Summer,-,16,12,,,,
62,down,Modjo,Lady (Hear Me Tonight),16,12,18,,,,
63,-,Zero 7,Salt Water Sound,-,4,16,,,,
64,-,Dilby,Ghosts and Ghouls,-,5,19,,,,
65,-,Tycho,See,-,15,8,,,,
66,-,Polo & Pan,Canopée,-,25,7,,,,
67,down,Petit Biscuit,Sunset Lover,12,11,63,,,,
68,-,Marsmobil,Palek Paneer,-,18,2,,,,
69,up,Owl City,Fireflies,70,3,79,,,,
70,-,Blue Dot Sessions,Crem Valle,-,70,1,,,,
71,-,The Knocks,Brazilian Soul (feat. Sofi Tukker) [Acoustic Bossa Version],-,69,1,,,,
72,-,deadmau5 & Kaskade,I Remember,-,23,1,,,,
73,-,Plus Beat'z,911,-,25,1,,,,
74,-,The Matt Fox Experience,Act I,-,74,1,,,,
