Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,A Tribe Called Red,Electric Pow Wow Drum,3,1,78,,,,
2,up,Kiesza,Hideaway,2,1,178,,,,
3,up,Chromeo,Jealous (I Ain't With It),4,1,132,,,,
4,up,Plushka,Écoutez-Vous,8,3,19,,,,
5,-,HSBC,Sounds of Mainland China,-,3,5,,,,
6,down,29août,Extrait #1,5,1,125,,,,
7,-,PNE,Smalltown Boy (feat. Leæther Strip) [Bronski Beat cover],-,1,9,,,,
8,down,Linn Snap,Rosa,6,1,31,,,,
9,-,CRi,Losing My Mind (feat. Jesse Mac Cormack),-,9,2,,,,
10,-,Lemongrass,Café de Paris,-,10,1,,,,
11,up,Albanek,8 O'Clock News,12,11,4,,,,
12,-,The Greatest Bits,Super Mario Bros. 3 Theme,-,12,1,,,,
13,up,Ofenbach,Be Mine,31,7,76,,,,
14,up,Toyota,Rained Off,25,10,22,,,,
15,up,subject:data,02. Ballroom Sonata 80s mix (80s mix),20,14,9,,,,
16,up,Schematist,Analytics,24,12,3,,,,
17,down,Dj TikTok Viral,DJ CAMPURAN VIRAL TIKTOK,9,9,30,,,,
18,-,Champion,No Heaven,-,9,41,,,,
19,up,Shaggy,Oh Carolina,29,5,31,,,,
20,-,Broken Back & Queen D,Away From Home (French Version),-,3,1,,,,
21,up,Ariana Grande,Break Free (feat. Zedd),45,8,8,,,,
22,up,Grimes,Medieval Warfare,41,14,11,,,,
23,-,Mount Kimbie,Ode to Bear,-,11,24,,,,
24,-,Recondite,Levo,-,6,12,,,,
25,-,Spice Girls,Stop,-,3,52,,,,
26,-,Bonobo,Days To Come (feat. Bajka),-,5,12,,,,
27,-,Basement Jaxx,Where's Your Head At,-,27,1,,,,
28,-,Jessy Lanza,Don't Leave Me Now,-,28,1,,,,
29,up,Major Lazer,Lean On (feat. MØ & DJ Snake),30,5,67,,,,
30,-,Keys N Krates & Lido Pimienta,Siento Mi Destino,-,26,5,,,,
31,-,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),-,3,170,,,,
32,-,"Tom Griffiths, Alex Nova & Adam Zapel",My Favourite Kind,-,32,1,,,,
33,-,Adamski,Killer Virus,-,28,2,,,,
34,up,Disclosure,Latch (feat. Sam Smith),42,1,115,,,,
35,-,Dj TikTok Viral,DJ Campuran Viral TikTok,-,35,1,,,,
36,down,Ratatat,Cream on Chrome,32,1,163,,,,
37,-,Armand Van Helden,You Don't Know Me (feat. Duane Harden),-,12,15,,,,
