Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,29août,Extrait #1,9,1,127,,,,
2,up,Chromeo,Jealous (I Ain't With It),10,1,134,,,,
3,down,Kiesza,Hideaway,1,1,180,,,,
4,-,A Tribe Called Red,Electric Pow Wow Drum,-,1,79,,,,
5,up,Broken Back & Queen D,Away From Home (French Version),13,3,3,,,,
6,up,Alex M,Ouverture,32,6,2,,,,
7,-,FOXTROTT,Driven,-,7,1,,,,
8,-,A Tribe Called Red,Sisters (feat. Northern Voice),-,8,3,,,,
9,-,Whaleinator,"Peaches (From ""the Super Mario Bros. Movie"")",-,9,1,,,,
10,up,Dj TikTok Viral,DJ CAMPURAN VIRAL TIKTOK,16,9,32,,,,
11,-,Toyota,Rained Off,-,10,23,,,,
12,down,Linn Snap,Rosa,4,1,33,,,,
13,-,Bonobo & Jacques Greene,Fold,-,13,3,,,,
14,-,Toro y Moi,Go With You,-,5,34,,,,
15,up,Naked Eyes,Always Something There to Remind Me (2018 Remaster),24,9,47,,,,
16,-,Four Tet,Scientists,-,6,34,,,,
17,up,subject:data,02. Ballroom Sonata 80s mix (80s mix),19,14,11,,,,
18,-,Ella Louise Allaire & Martin Lord Ferguson,Will,-,11,3,,,,
19,up,DJ Maze,American Movie’s Show,20,1,28,,,,
20,-,The Galleria & Jessy Lanza,Stop & Go,-,9,2,,,,
21,-,Mas Aya & Lido Pimienta,Tiempo Ahora,-,14,3,,,,
22,-,DJ Shub & Too Many Zooz,Takin' Off (feat. RoRo),-,15,5,,,,
23,down,White Town,Your Woman,21,4,138,,,,
24,up,Basement Jaxx,Red Alert,28,13,6,,,,
25,-,Schematist,Analytics,-,12,4,,,,
26,down,BMV,Darkness (Techno Techno Mix) [Techno Techno Mix],12,12,3,,,,
27,-,Bernice,Underneath My Toe,-,9,1,,,,
28,-,Ariana Grande,Break Free (feat. Zedd),-,8,9,,,,
29,-,Shouse,Love Tonight,-,4,24,,,,
30,-,Justice,D.A.N.C.E (Radio Edit),-,30,2,,,,
31,up,Major Lazer,Lean On (feat. MØ & DJ Snake),35,5,69,,,,
32,-,Lemon Jelly,A Tune for Jack,-,32,1,,,,
33,-,KOREA TOWN ACID,Vibe Check,-,33,1,,,,
34,-,Benjamin Andrew James MacDougall,Connected,-,34,1,,,,
35,-,Armand Van Helden,You Don't Know Me (feat. Duane Harden),-,12,16,,,,
36,down,Plushka,Écoutez-Vous,7,3,21,,,,
37,down,New Order,Bizarre Love Triangle,8,5,38,,,,
38,-,Grimes,Medieval Warfare,-,14,12,,,,
39,-,Unyil Fvnky,Dj Toxic Friends Slow Beat 2021 (feat. ADHYRTA),-,28,1,,,,
40,-,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj) [Big Fish Remix],-,40,1,,,,
41,-,Valaire,"Tote Bag (feat. Fanny Bloom, Mike Clay & Luis Clavis)",-,9,9,,,,
