Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,29août,Extrait #1,4,1,132,,,,
2,up,Kiesza,Hideaway,2,1,185,,,,
3,down,A Tribe Called Red,Electric Pow Wow Drum,1,1,84,,,,
4,down,Chromeo,Jealous (I Ain't With It),3,1,139,,,,
5,up,Plushka,Écoutez-Vous,8,3,26,,,,
6,-,Shaggy,Oh Carolina,-,5,36,,,,
7,-,Modern Biology,Turkey Tail,-,7,1,,,,
8,-,Fabrikate & Mighty Mouse,Flame (Mighty Mouse Remix),-,8,1,,,,
9,-,Joe Rainey,b.e. son,-,9,1,,,,
10,up,Naked Eyes,Always Something There to Remind Me (2018 Remaster),20,9,51,,,,
11,down,Layzx,Sasuke Uchiha,6,6,21,,,,
12,down,DJ Maze,American Movie’s Show,5,1,33,,,,
13,-,Basement Jaxx,Red Alert,-,13,7,,,,
14,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),16,3,176,,,,
15,-,Orchestral Manoeuvres In the Dark,If You Leave,-,1,167,,,,
16,down,Diego Nióslia,Electronic Space AudioVideo,13,5,2,,,,
17,-,Broken Back & Queen D,Away From Home (French Version),-,3,7,,,,
18,up,azimine,Vaghte Soghoote Behesht,19,16,3,,,,
19,down,Toyota,Rained Off,14,10,27,,,,
20,-,Ratatat,Cream on Chrome,-,1,166,,,,
21,up,Dj TikTok Viral,DJ CAMPURAN VIRAL TIKTOK,24,9,36,,,,
22,up,Adamski,Killer Instinct,29,10,3,,,,
23,-,Zero 7,Pop Art Blue (feat. Martha Tilston),-,9,24,,,,
24,-,Swae Lee & Post Malone,Sunflower (Netsky Remix) [Mixed],-,11,10,,,,
25,-,Hot Chip,Spell,-,25,1,,,,
26,-,Air,African Velvet,-,6,31,,,,
27,-,Disclosure,Latch (feat. Sam Smith),-,1,120,,,,
28,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,28,1,,,,
29,down,Ariana Grande,Break Free (feat. Zedd),22,8,12,,,,
30,down,David Guetta,Titanium (feat. Sia),18,3,93,,,,
31,up,New Order,Bizarre Love Triangle,31,5,41,,,,
32,down,Schematist,Analytics,28,12,6,,,,
33,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),23,7,67,,,,
34,-,Xela Edna & Eius Echo,Casse-cou,-,34,1,,,,
35,-,Darude,Sandstorm,-,28,3,,,,
