Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tobu,Hope,1,1,0,,,,
2,up,Jesse and The Wolf,Talk To Me (DJ Nu-Mark Remix),2,1,0,,,,
3,up,Gesaffelstein & The Weeknd,Lost in the Fire,3,1,0,,,,
4,up,Orchestral Manoeuvres In the Dark,If You Leave,4,1,0,,,,
5,up,Kiesza,Hideaway,7,1,0,,,,
6,-,Jugpreet Bajwa,Teri Yaadon Mein,-,6,0,,,,
7,down,Spank Rock & Big Freedia,Nasty (feat. Big Freedia),5,5,0,,,,
8,up,Disclosure,Latch (feat. Sam Smith),19,1,0,,,,
9,down,David Guetta,Titanium (feat. Sia),6,3,0,,,,
10,down,Gil Scott-Heron & Jamie xx,I'll Take Care of U,8,5,0,,,,
11,down,Scar Tissue,Explant,10,4,0,,,,
12,up,Club des Belugas,Wildcats Gotta Move,13,6,0,,,,
13,down,Demetrio,Another Brick In The Wall (Part.2),12,5,0,,,,
14,-,Flying Lotus,All Spies,-,14,0,,,,
15,-,KAYTRANADA,BREAKDANCE LESSON N.1,-,4,0,,,,
16,down,White Town,Your Woman,15,4,0,,,,
17,-,Thievery Corporation,Amerimacka (feat. Notch),-,16,0,,,,
18,down,Chromeo,Jealous (I Ain't With It),16,1,0,,,,
19,-,Lion Mustard,Animal Kingdom,-,19,0,,,,
20,-,Tycho,Pink & Blue (Instrumental),-,20,0,,,,
21,up,Cosi Fan Tutte,Echo,28,21,0,,,,
22,-,Claudinho Brasil & Harmonika,Mamma Mia,-,9,0,,,,
23,-,Animat,"To be True, to be Strong, to be Kind, to Love, to be Right",-,23,0,,,,
24,down,Dead or Alive,You Spin Me Round,14,12,0,,,,
25,-,TOKiMONSTA,Bibimbap,-,25,0,,,,
26,-,Bodyrockers,I Like the Way (Radio Edit),-,26,0,,,,
27,-,Tycho,Japan (Instrumental),-,27,0,,,,
28,down,Thievery Corporation,Sound the Alarm (feat. Sleepy Wonder),11,4,0,,,,
29,-,Bonobo,Linked,-,29,0,,,,
30,-,TOKiMONSTA,Dream Chorus,-,18,0,,,,
31,-,DILEAR,Sogno di una notte di mezza estate,-,31,0,,,,
32,down,Petit Biscuit,Sunset Lover,20,11,0,,,,
33,-,Bonobo,Ten Tigers,-,5,0,,,,
34,-,Thievery Corporation,Un Simple Histoire (A Simple Story),-,17,0,,,,
35,-,Fancy,Daddy Played Music and Mommy Sang the Rock'N'Roll,-,30,0,,,,
36,-,Bad Dylan,Grand goût,-,11,0,,,,
37,-,Romare,All Night,-,37,0,,,,
38,-,Reggaeton bachata Hit,El Otro Soy Yo (Guaracha Zapateo & Aleteo),-,38,0,,,,
39,-,Stardust,Music Sounds Better with You,-,3,0,,,,
40,down,Bonobo,Cirrus,32,7,0,,,,
41,down,Caribou,Can't Do Without You,29,6,0,,,,
42,-,Ollie & Jerry,Breakin'...There's No Stopping Us,-,40,0,,,,
