Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Bluetech,Kingdom of the Blind (Third I Mix),-,1,1,,,,
2,up,Kiesza,Hideaway,10,1,217,,,,
3,down,Mike Demero & Aloe Blacc,Night in Paris,2,1,26,,,,
4,up,Talstraße,14:53:12,5,3,3,,,,
5,down,"Mike Demero, Aloe Blacc & Alexe",Night in Paris (Version française),4,1,2,,,,
6,up,Hallotian,I'm Good (blue),6,1,28,,,,
7,-,White Town,Your Woman,-,4,170,,,,
8,-,The Weeknd,Starboy (feat. Daft Punk),-,8,1,,,,
9,up,Naked Eyes,Always Something There to Remind Me (2018 Remaster),23,9,67,,,,
10,-,DJ Shub,Calling All Dancers,-,10,4,,,,
11,-,Orchestral Manoeuvres In the Dark,If You Leave,-,1,184,,,,
12,-,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),-,3,204,,,,
13,-,Azari,AQATETRA,-,13,1,,,,
14,-,Jordan Gardner,Celine Dior,-,14,1,,,,
15,-,Jayda G,Blue Lights,-,15,1,,,,
16,-,Madeskimo,Thisversion,-,8,3,,,,
17,-,Schematist,Analytics,-,12,14,,,,
18,-,Chromeo,Jealous (I Ain't With It),-,1,163,,,,
19,-,Spice Girls,Stop,-,3,73,,,,
20,up,David Guetta,Titanium (feat. Sia),22,3,116,,,,
21,down,DJ Sammy & Yanou,Heaven (feat. Do),11,7,25,,,,
22,-,Bonobo,Kong,-,1,65,,,,
23,-,Fatboy Slim,Praise You,-,8,32,,,,
24,-,Big Data,Dangerous (Sebu Remix),-,24,2,,,,
25,-,Keys N Krates & Taite Imogen,Need Your Love,-,25,1,,,,
26,-,Rich Aucoin,We're in It Together,-,26,1,,,,
27,-,New Order,Bizarre Love Triangle,-,5,53,,,,
