Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,A Tribe Called Red,Electric Pow Wow Drum,1,1,47,,,,
2,up,Chromeo,Jealous (I Ain't With It),38,1,101,,,,
3,up,Deluxe,Pony,6,2,6,,,,
4,up,29août,Extrait #1,36,1,98,,,,
5,up,Caribou,Bees,5,1,105,,,,
6,down,Kiesza,Hideaway,2,1,148,,,,
7,-,Karl Casey,Hackers,-,7,1,,,,
8,up,Miami Horror,Dark Love,20,4,3,,,,
9,-,Peter Bento & Stephan Harms,Soft Pulse,-,7,4,,,,
10,up,White Town,Your Woman,10,4,108,,,,
11,up,Orchestral Manoeuvres In the Dark,If You Leave,17,1,141,,,,
12,up,Ratatat,Cream on Chrome,19,1,143,,,,
13,-,Harold Faltermeyer,Axel F,-,13,5,,,,
14,down,Roberto Bocchetti,The Vast of Night (Only for DJs),12,9,9,,,,
15,-,FryderyK,Clair De Lune,-,15,1,,,,
16,-,Delerium,Frostbite,-,10,7,,,,
17,-,BROHUG,Breach,-,17,1,,,,
18,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),7,3,141,,,,
19,-,Lewis Lloyd,Gnossienne No.1,-,19,1,,,,
20,-,Geoff Wilkinson,Something Is Wrong,-,20,2,,,,
21,-,Pan American,Harmony Conversion,-,21,1,,,,
22,-,Vincent Leibovitz,Life After Life,-,22,2,,,,
23,-,S U R V I V E,High Rise,-,11,9,,,,
24,-,Moderat,Versions,-,24,2,,,,
25,-,LCD Soundsystem,Sound of Silver,-,12,9,,,,
26,down,"Cyril Sorongon, David Redwitz & Mark Nolan",Prompt,16,16,2,,,,
27,-,Caribou,Your Love Will Set You Free,-,9,8,,,,
28,-,The BIG Andrew,Game Over,-,28,1,,,,
29,-,Shaggy,Oh Carolina,-,5,10,,,,
30,down,PNE,Smalltown Boy (feat. Leæther Strip) [Bronski Beat cover],3,1,8,,,,
31,-,George Stephenson & Lee James,Skipping Town,-,8,8,,,,
32,up,Naked Eyes,Always Something There to Remind Me (2018 Remaster),37,9,24,,,,
33,down,Dj TikTok Viral,DJ CAMPURAN VIRAL TIKTOK,25,9,6,,,,
34,-,Mark O'Grady & Michael Sampey,Summer City Nights,-,34,1,,,,
35,-,Fatboy Slim,Praise You,-,8,7,,,,
36,-,New Order,Bizarre Love Triangle,-,5,27,,,,
37,-,WaveToys,Corporation,-,37,1,,,,
38,-,Terry Devine-King,The Road Ahead,-,38,1,,,,
39,down,Basement Jaxx,Red Alert (Jaxx Radio Mix),35,35,10,,,,
40,-,Dropcity,Party 80s,-,13,39,,,,
41,-,Hutch Demouilpied,East Hill,-,41,1,,,,
42,-,Steven Hickling & Richard Collins,Euphoria,-,34,3,,,,
43,-,Stars of the Lid,Even If You're Never Awake,-,43,1,,,,
44,down,Armand Van Helden,You Don't Know Me,32,19,15,,,,
45,-,KAYTRANADA,10% (Instrumental),-,3,26,,,,
46,-,Mount Kimbie,SP12 Beat,-,7,13,,,,
47,-,Zero 7,The Road (feat. Eska),-,6,14,,,,
48,-,Spice Girls,Stop,-,5,35,,,,
49,-,"Marcel Bolano, Merrick Day & Matthew James",Broke,-,17,4,,,,
50,down,Oneak Roller,Back in Time,41,34,8,,,,
51,-,Isaac Chambers,See (feat. Aj Hickling),-,51,2,,,,
52,-,Fredji,Happy Life,-,17,16,,,,
53,down,Cornershop,Brimful of Asha (The Norman Cook Remix) [Single Version],42,9,14,,,,
54,-,KAYTRANADA,Intimidated (feat. H.E.R.),-,2,9,,,,
55,-,Porsha,Electro Nude (feat. Tanusha),-,21,1,,,,
56,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),-,7,44,,,,
57,down,Chill Carrier,Kamaro,31,31,6,,,,
58,-,TSHA,Water (feat. Oumou Sangaré),-,58,1,,,,
59,-,Mont Duamel,Find Myself,-,59,1,,,,
