Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,A Tribe Called Red,Electric Pow Wow Drum,3,1,15,,,,
2,down,Caribou,Bees,1,1,73,,,,
3,up,Kiesza,Hideaway,5,1,116,,,,
4,down,29août,Extrait #1,2,1,66,,,,
5,-,Four Tet,Lush,-,5,54,,,,
6,up,Blue States,Diamente,10,2,71,,,,
7,up,Thomas Frinking,Urban Jungle,20,7,8,,,,
8,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),7,3,109,,,,
9,down,Toro y Moi,Go With You,8,5,19,,,,
10,-,Recondite,Levo,-,6,5,,,,
11,-,Cecile Verny & Intuit,Peace of Mind (Raw Deal Remix),-,3,1,,,,
12,up,Ratatat,Cream on Chrome,16,1,113,,,,
13,-,Bonobo,Ten Tigers,-,5,16,,,,
14,-,"Altidore, Chance & George French",Chance A Fine Fine Thing,-,12,1,,,,
15,-,ZDBT & Prado,Elastic (feat. Slim Media Player),-,15,1,,,,
16,up,Chromeo,Jealous (I Ain't With It),34,1,75,,,,
17,up,Zero 7,Salt Water Sound,53,4,29,,,,
18,up,Shadow Master & Drew McGoo,Back to My Roots,31,18,3,,,,
19,up,Audio Mace,Ghost Tape 10,36,19,2,,,,
20,-,DJ Shub,The Social (feat. pHoenix Pagliacci),-,20,2,,,,
21,up,Booka Shade,Karma Car,46,3,29,,,,
22,-,Four Tet,You Are Loved,-,9,14,,,,
23,-,Tony Delmonte & Anselm Kreuzer,Microcosm,-,7,9,,,,
24,up,Quantic,Transatlantic,44,9,3,,,,
25,up,Spice Girls,Stop,55,5,12,,,,
26,-,Haring,Us,-,22,6,,,,
27,-,DJ Shub,Smoke Dance Three,-,16,2,,,,
28,-,George Georgia,Distant Galaxies,-,27,3,,,,
29,up,Claudinho Brasil & Harmonika,Mamma Mia,51,9,32,,,,
30,-,Deadly Avenger,In Search of the Pimpmobile,-,6,1,,,,
31,-,Alessandro Rizzo,Stranger Synths,-,18,3,,,,
32,-,Mike Flowers Pops,Debase (Aphex Twin Remix),-,32,1,,,,
33,-,Nicolas Boscovic & Tom Hillock,Nocturama,-,33,4,,,,
34,-,The American Dollar,Anything You Synthesize (Ambient),-,29,19,,,,
35,down,Outlawed Misfit313,Land of the Misfits,33,6,2,,,,
36,up,JS aka The Best,In Paradise,37,16,16,,,,
37,-,Ofenbach,Be Mine,-,7,60,,,,
38,-,Titan,"1,2,3,4",-,38,1,,,,
39,-,Mndsgn,Cosmic Perspective,-,12,2,,,,
40,up,White Town,Your Woman,54,5,77,,,,
41,-,Dreamstate,Premillennial Landscape #1,-,25,2,,,,
42,-,Mountain Range & London Contemporary Orchestra,Passing Patterns,-,42,1,,,,
43,down,Orchestral Manoeuvres In the Dark,If You Leave,24,1,114,,,,
44,-,Ikson,We Are Free,-,12,57,,,,
45,-,Aeromancias,Piedras Encantadas,-,19,9,,,,
46,-,Geeneus,Congo,-,23,1,,,,
47,up,deadmau5 & Kaskade,I Remember,71,23,4,,,,
48,down,The Disorder,The Night Sammy Spencer Died,43,15,2,,,,
49,up,Acraze,Do It To It (feat. Cherish) [Mixed],72,21,2,,,,
50,up,Ishmael Ensemble,Feather,56,14,4,,,,
51,down,Tycho,Awake,11,2,84,,,,
52,up,Dropcity,Party 80s,57,13,27,,,,
53,-,Kotovsky86,Hot Days (80s Tv Mix),-,8,11,,,,
54,-,DJ Shub,Calling All Dancers,-,10,1,,,,
55,down,Brian Sipprell,Emerging Intruders,28,7,18,,,,
56,up,Rezz & Grabbitz,Someone Else,70,8,65,,,,
57,down,Shouse,Love Tonight,4,4,6,,,,
58,-,New Order,Bizarre Love Triangle,-,5,22,,,,
59,-,Arp & Anthony Moore,Wild Grass I (for Arthur Russell),-,10,1,,,,
60,down,Chet Faker,Low,50,1,28,,,,
61,-,Fragile State,Cleo,-,13,1,,,,
62,-,Altidore & Chance,Gentle Geometric Genius,-,26,4,,,,
63,down,Club des Belugas,Wildcats Gotta Move,61,6,82,,,,
64,down,Arling & Cameron,Voulez-Vous?,35,10,11,,,,
65,down,Naked Eyes,Always Something There to Remind Me (2018 Remaster),32,9,8,,,,
66,-,DJ Shub,Shake Ya Bustle (feat. Hellnback),-,11,2,,,,
67,-,Chris Zabriskie,Divider,-,24,1,,,,
68,-,Mount Kimbie,SP12 Beat,-,7,10,,,,
69,up,The Chemical Brothers,Chico's Groove,83,30,7,,,,
70,-,Sonny,Et Andet Sted,-,13,5,,,,
71,-,Kazzanova,Believe (feat. Miss Tia),-,14,1,,,,
72,-,Aphex Twin,Flim,-,6,17,,,,
73,down,Bonobo,Kong,41,1,54,,,,
74,down,bbno$,edamame (feat. Rich Brian),52,52,2,,,,
75,-,Mike Candys,Baby,-,75,1,,,,
76,-,Bryan Adams,Run to You,-,76,1,,,,
77,up,Scar Tissue,Explant,77,4,102,,,,
78,-,Soda State,High,-,78,1,,,,
79,up,Owl City,Fireflies,80,3,94,,,,
80,down,Millimetrik,Danser avec l'ivresse (feat. Tire le coyote),75,37,3,,,,
81,-,StoneOcean,One Journey,-,35,2,,,,
82,-,Bad Dylan,Grand goût,-,11,81,,,,
83,-,Feu! Chatterton,Boeing,-,32,6,,,,
84,down,Rich Aucoin,The Fear,48,48,2,,,,
85,-,The Halluci Nation,Remember 02 (feat. Chippewa Travellers),-,8,2,,,,
86,-,Ehrling,Chasing Palm Trees,-,10,33,,,,
87,down,Depeche Mode,Enjoy the Silence,42,42,3,,,,
