Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,A Tribe Called Red,Electric Pow Wow Drum,1,1,39,,,,
2,up,Kiesza,Hideaway,2,1,140,,,,
3,up,Rifti Beats,Survive and Get the Blade (Remix),3,1,21,,,,
4,up,Caribou,Bees,7,1,97,,,,
5,down,29août,Extrait #1,4,1,90,,,,
6,-,Spice Girls,Stop,-,5,30,,,,
7,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),12,3,133,,,,
8,up,Kotovsky86,Hot Days (80s Tv Mix),40,8,31,,,,
9,-,Four Tet,Scientists,-,6,30,,,,
10,-,Derik Andrews & James Kaleth,Love On the Beach,-,10,2,,,,
11,-,Toro y Moi,Go With You,-,5,25,,,,
12,-,Peter Bento & Stephan Harms,Soft Pulse,-,7,2,,,,
13,-,Tycho,L,-,13,3,,,,
14,up,Chromeo,Jealous (I Ain't With It),44,1,93,,,,
15,-,"Scuta Scalamanta, Damon Baxter & Peter Diggens",Next Five Percent,-,15,1,,,,
16,-,DJ Lord Vampirick,Dinner for Two,-,16,1,,,,
17,-,Artem Grebenshchikov,Investigation,-,17,2,,,,
18,-,Khanvict,Closer,-,18,2,,,,
19,up,Ikson,We Are Free,19,12,74,,,,
20,-,Tomasz Pauszek,Collide,-,20,1,,,,
21,up,Ratatat,Cream on Chrome,26,1,135,,,,
22,down,White Town,Your Woman,5,4,100,,,,
23,-,"Moonshine, Mc RedBull & Uproot Andy",Obomi Nga (feat. MC Azas),-,23,1,,,,
24,-,Roberto Bocchetti,The Vast of Night (Only for DJs),-,9,1,,,,
25,-,Dreamstate,Premillennial Landscape #1,-,25,3,,,,
26,-,A Tribe Called Red,PBC (feat. Sheldon Sundown),-,26,1,,,,
27,-,Lil Silva & Charlotte Day Wilson,Leave It,-,10,1,,,,
28,-,Four Tet,Lush,-,5,63,,,,
29,-,Lil Silva,Another Sketch,-,29,1,,,,
30,-,Caribou,Pelican Narrows,-,27,2,,,,
31,-,Nathan Harrison Rightnour,Groundworks,-,31,2,,,,
32,-,Once A Tree,Run,-,13,3,,,,
33,-,Far,Tente Roulotte,-,20,7,,,,
34,-,KAYTRANADA,10% (Instrumental),-,3,24,,,,
35,-,Arovane,Ambelio (2021 Remaster),-,35,1,,,,
36,down,Dropcity,Party 80s,23,13,33,,,,
37,-,The Garifuna Collective & El Búho,Ideruni (Help) [El Búho Remix],-,37,1,,,,
38,-,Khanvict,Escape (feat. Sharanjeet Singh Mand),-,31,1,,,,
39,down,Orchestral Manoeuvres In the Dark,If You Leave,14,1,133,,,,
40,-,Ozan Bulut,Muse,-,8,9,,,,
41,-,GDubz (CAN) & Indigenous,Medicine Men,-,41,1,,,,
42,-,Polo & Pan,Cœur croisé,-,36,3,,,,
43,-,KAYTRANADA,What You Need (Instrumental),-,22,2,,,,
44,-,Delhi 2 Dublin,Turn Up the Stereo,-,44,1,,,,
45,-,Aphex Twin,Flim,-,6,31,,,,
46,-,Pan American,Kept Quiet,-,15,3,,,,
47,-,AXS Music,Old Hot Disco Flavor,-,32,1,,,,
48,-,CEPEKCANTIKOFFICIAL,PAK PONG VONG / IN DA GETTO STYLE THAILAND (Remix),-,48,1,,,,
49,-,Artem Grebenshchikov,False Trail,-,49,1,,,,
50,-,The Spartacus Barraworn,Dash Ram,-,50,1,,,,
51,-,Pumpupthemind,Medical,-,32,2,,,,
52,-,Oneak Roller,Back in Time,-,34,2,,,,
53,-,Sofia Kourtesis,Estación Esperanza (feat. Manu Chao),-,53,1,,,,
54,-,WaveToys,Tell Me More,-,54,1,,,,
55,-,Josh Wynter (PRS),Digital Migration,-,55,1,,,,
56,-,Various Artists & Billion Jaguar,Backbone,-,16,1,,,,
57,-,Kinobe,A Small Island (CDM Sunset Mix),-,27,1,,,,
58,-,"Bob Bradley, Steve Dymond & Matthew Sanchez",Craftsman,-,58,1,,,,
