Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Mike Demero, Aloe Blacc & Alexe",Night in Paris (Version française),1,1,10,,,,
2,up,Kiesza,Hideaway,2,1,225,,,,
3,up,A Tribe Called Red,Electric Pow Wow Drum,3,1,115,,,,
4,up,LoveKrafty,Station Identification,6,3,7,,,,
5,down,Mike Demero & Aloe Blacc,Night in Paris,4,1,34,,,,
6,up,Chromeo,Jealous (I Ain't With It),14,1,171,,,,
7,down,Talstraße,14:53:12,5,3,10,,,,
8,up,PNE,Smalltown Boy (feat. Leæther Strip) [Bronski Beat cover],8,1,22,,,,
9,-,"Egzod, Maestro Chives & Neoni",Royalty,-,9,5,,,,
10,down,Hallotian,I'm Good (blue),7,1,36,,,,
11,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),11,7,87,,,,
12,-,M83,Midnight City,-,11,7,,,,
13,down,Spice Girls,Stop,12,5,80,,,,
14,up,Ariana Grande,Break Free (feat. Zedd),31,8,28,,,,
15,-,DJ Sammy & Yanou,Heaven (feat. Do),-,7,32,,,,
16,-,Portishead,Wandering Star,-,16,1,,,,
17,-,Four Tet,Scientists,-,6,36,,,,
18,-,Modjo,Lady (Hear Me Tonight),-,12,54,,,,
19,up,JACO & HYPAUX,Come To Daddy (Remix),27,19,2,,,,
20,-,Keys N Krates,Summers End (Interlude),-,20,1,,,,
21,up,Fatboy Slim,Praise You,24,8,39,,,,
22,-,Nicholas Hill & Andrew Ernest,Cognition,-,22,1,,,,
23,up,David Guetta,Titanium (feat. Sia),30,3,123,,,,
24,-,Disclosure,You & Me (feat. Eliza Doolittle) [Rivo Remix],-,24,1,,,,
25,-,Vandelux & Parson James,Right Now (With Parson James),-,25,1,,,,
26,-,"Altidore, Chance & George French",Chance A Fine Fine Thing,-,12,5,,,,
27,-,Maylee Todd,Show Me,-,27,1,,,,
28,-,"Gayance, Janette King & Hua Li",Clout Chaser's Anthem,-,28,1,,,,
29,-,Andrea Terrano,Laguna,-,29,1,,,,
30,-,Four Tet,This Unfolds,-,8,11,,,,
31,-,Kate Elizabeth Lloyd,Two Halves,-,31,1,,,,
32,-,Ofenbach,Be Mine,-,7,92,,,,
33,-,Disclosure,Latch (feat. Sam Smith),-,1,139,,,,
