Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chet Faker,Low,35,1,3,,,,
2,up,Kiesza,Hideaway,6,1,89,,,,
3,down,Ratatat,Cream on Chrome,1,1,87,,,,
4,down,Caribou,Bees,2,1,46,,,,
5,down,Zero 7,Salt Water Sound,4,4,21,,,,
6,up,Zero 7,The Road (feat. Eska),15,6,9,,,,
7,up,Dilby,Ghosts and Ghouls,20,5,23,,,,
8,up,Booka Shade,Karma Car,11,3,19,,,,
9,-,Chet Faker,No Diggity,-,9,1,,,,
10,-,NU,Who Loves the Sun feat. JoKe,-,10,2,,,,
11,-,Olivier Bibeau,Simpler Life,-,11,2,,,,
12,down,Keys N Krates & Bibi Bourelly,Take It Off,10,8,5,,,,
13,-,Frankie Reyes,Ven Mamacita,-,11,1,,,,
14,up,Orchestral Manoeuvres In the Dark,If You Leave,14,1,88,,,,
15,up,29août,Extrait #1,18,1,40,,,,
16,up,David Guetta,Titanium (feat. Sia),51,3,80,,,,
17,-,Nicolas Boscovic,Cobalt Green,-,17,3,,,,
18,-,Portishead,Sour Times,-,4,8,,,,
19,-,Bonobo,Outlier,-,7,15,,,,
20,-,Olivier Bibeau,Why Don T We Go,-,6,5,,,,
21,-,Gramatik,Walkin' Down the Street,-,4,6,,,,
22,up,George Stephenson & Lee James,Skipping Town,65,8,5,,,,
23,up,Dropcity,Party 80s,25,13,7,,,,
24,up,White Town,Your Woman,59,4,54,,,,
25,-,David Guetta,Without You (feat. Usher),-,25,6,,,,
26,-,Lemongrass,El Circolo Polar,-,6,6,,,,
27,down,Blue States,Diamente,9,2,48,,,,
28,up,Jay-Jay Johanson,Mana Mana Mana Mana,48,28,3,,,,
29,up,Four Tet,LA Trance,58,16,3,,,,
30,-,DJ Food,Dark Lady,-,30,2,,,,
31,-,WNDR,Stasis,-,10,3,,,,
32,-,Willow Beats,Space Oddity,-,14,4,,,,
33,-,JS aka The Best,In Paradise,-,16,10,,,,
34,-,Chancha Vía Circuito & El Búho,Murga del Viento,-,21,3,,,,
35,up,Champion,No Heaven,57,9,17,,,,
36,down,Gesaffelstein & The Weeknd,Lost in the Fire,33,1,86,,,,
37,-,Petit Biscuit,Sunset Lover,-,11,69,,,,
38,-,Thomas Prulières,Ice Cream Cloud,-,38,3,,,,
39,-,Claudinho Brasil & Harmonika,Mamma Mia,-,9,18,,,,
40,-,Boozoo Bajou,Night Over Manaus,-,9,6,,,,
41,-,"David Felton, Sample Magic & Israel Medina",Golden Haze,-,41,1,,,,
42,-,Guaracha aleteo zapateo,DJ No Pare Aleteo Y Guaracha,-,42,1,,,,
43,up,Cepe,Mikelino,63,9,3,,,,
44,down,Scar Tissue,Explant,34,4,83,,,,
45,-,Hark,Ganga Flute,-,45,1,,,,
46,-,Luke Richards,Compelling Evidence,-,42,1,,,,
47,-,A Tribe Called Red,Electric Pow Wow Drum,-,1,7,,,,
48,-,Rezz & Grabbitz,Someone Else,-,8,44,,,,
49,-,Alex Ashe,Birds (feat. Corbyn Kites),-,49,1,,,,
50,down,Club des Belugas,Wildcats Gotta Move,49,6,56,,,,
51,-,Petit Biscuit,Night Trouble,-,15,2,,,,
52,down,Tycho,Awake,31,2,58,,,,
53,-,Bad Dylan,Grand goût,-,11,62,,,,
54,-,Oscar Salguero,Gracia,-,54,1,,,,
55,-,Apta,Putty's Party,-,55,3,,,,
56,down,Nicola Cruz,Obsidiana,37,29,5,,,,
57,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),44,3,82,,,,
58,down,The Experimentalists,When the Levee Breaks,46,31,4,,,,
59,-,Bonobo,Intro,-,6,18,,,,
60,-,Polo & Pan,Arc-En-Ciel,-,27,7,,,,
61,down,Richard Allen Harvey,Connecting,56,32,5,,,,
62,-,Beat Market,Chaude chaleur (feat. Knlo),-,3,3,,,,
63,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),-,7,38,,,,
64,-,Miele,Night Rhythm,-,35,1,,,,
