Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kavinsky,ProtoVision,8,1,19,,,,
2,up,Disclosure,Latch (feat. Sam Smith),25,1,54,,,,
3,down,Kiesza,Hideaway,2,1,59,,,,
4,down,Caribou,Bees,1,1,16,,,,
5,down,Ratatat,Cream on Chrome,4,1,57,,,,
6,up,Jesse and The Wolf,Talk To Me (DJ Nu-Mark Remix),6,1,52,,,,
7,-,Kiasmos,Drawn,-,7,3,,,,
8,-,Four Tet,This Unfolds,-,8,4,,,,
9,up,Ratatat,Abrasive,9,6,22,,,,
10,-,Ben Beiny,Late Lounge,-,10,1,,,,
11,up,Scar Tissue,Explant,28,4,55,,,,
12,up,DJ Infinity Night,Wet T-Shirt,31,12,2,,,,
13,-,iPhaze,Preburst,-,13,1,,,,
14,-,Chancha Vía Circuito,Sueño en Paraguay (El Búho Remix),-,14,2,,,,
15,up,Petit Biscuit,Sunset Lover,26,11,43,,,,
16,down,Kaae & Batz,Northern Lights,13,13,2,,,,
17,-,KAYTRANADA,DESPITE THE WEATHER,-,17,9,,,,
18,-,Baha Yetkin & Cem Tuncer,Shine Again,-,18,1,,,,
19,-,Jayda G,Both of Us,-,19,1,,,,
20,up,Bad Dylan,Grand goût,44,11,38,,,,
21,up,Owl City,Fireflies,41,3,58,,,,
22,down,Orchestral Manoeuvres In the Dark,If You Leave,12,1,59,,,,
23,down,Ed Solo & Skool of Thought,Lifes Gets Better (feat. Darrison),5,5,16,,,,
24,down,"Matthew James, Marcel Bolano & Merrick Day",Astral,20,12,2,,,,
25,up,David Guetta,Titanium (feat. Sia),46,3,51,,,,
26,up,edIT,"The Game Is Not Over (feat. J Dilla, Phat Kat & Dabrye)",37,8,16,,,,
27,up,Ave Air,Revealing the Unreal,42,13,16,,,,
28,down,Gesaffelstein & The Weeknd,Lost in the Fire,27,1,59,,,,
29,-,Kiefer,Cute,-,29,1,,,,
30,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),33,3,53,,,,
31,-,Mokushi,Wake Up World!,-,31,1,,,,
32,down,Rezz & Grabbitz,Someone Else,15,8,28,,,,
33,down,CRi,Signal (feat. Daniel Bélanger),17,17,5,,,,
34,-,Tim Hecker,Blood Rainbow,-,34,1,,,,
35,-,Hisham Kharma,Bliss,-,31,1,,,,
36,up,Dog Blood,Shred Or Die,51,8,14,,,,
37,up,Ikson,We Are Free,53,12,28,,,,
38,-,Onda Mundial & Klik & Frik,Momoto,-,36,2,,,,
39,-,God of Core,The Troll,-,39,1,,,,
40,down,Yonder Dale,The Memory of Strangers,34,20,15,,,,
41,-,GRiZ,Dtw to Dia (The Travels of Mr. B),-,20,5,,,,
42,-,Pasaje Universo,Vuela Jacha Mallku,-,36,3,,,,
43,up,New Order,Bizarre Love Triangle,49,5,9,,,,
44,-,Kid Koala & Dynomite D.,Third World Lover,-,6,2,,,,
45,down,Four Tet,Lush,19,5,21,,,,
46,-,Claudinho Brasil & Harmonika,Mamma Mia,-,9,6,,,,
47,-,Arling & Cameron,Voulez-Vous?,-,10,4,,,,
48,-,M83,Midnight City,-,11,4,,,,
49,down,Club des Belugas,Wildcats Gotta Move,38,6,32,,,,
50,up,White Town,Your Woman,54,4,33,,,,
51,-,Bonobo,Outlier,-,7,11,,,,
52,-,Tycho,Awake,-,2,35,,,,
53,-,Sufyvn,Whispers,-,53,1,,,,
54,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,5,32,,,,
