Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ratatat,Cream on Chrome,1,1,51,,,,
2,up,Kiesza,Hideaway,7,1,53,,,,
3,down,Tobu,Hope,2,1,53,,,,
4,up,Caribou,Bees,4,1,10,,,,
5,up,Jesse and The Wolf,Talk To Me (DJ Nu-Mark Remix),10,1,47,,,,
6,up,Kavinsky,ProtoVision,6,1,13,,,,
7,up,Ratatat,Abrasive,19,6,16,,,,
8,up,29août,Extrait #1,9,1,10,,,,
9,-,Cepe,Mikelino,-,9,1,,,,
10,-,KAYTRANADA,Go DJ (Instrumental),-,10,1,,,,
11,up,David Guetta,Titanium (feat. Sia),28,3,46,,,,
12,-,Peaches,Boys Wanna Be Her,-,12,1,,,,
13,-,Jebase,Relax,-,13,5,,,,
14,-,Cool Water,It's Samba (Original),-,13,4,,,,
15,-,Various Artists,"Klassik Lounge Nightflight (Continuous Mix by Dj Nartak, Pt. 1)",-,15,1,,,,
16,up,Rezz & Grabbitz,Someone Else,17,8,22,,,,
17,up,Orchestral Manoeuvres In the Dark,If You Leave,80,1,53,,,,
18,down,Chromeo,Jealous (I Ain't With It),16,1,37,,,,
19,up,Electribe 101,Talking With Myself '98 (Canny Remix),27,16,6,,,,
20,-,Land Observations,Nice to Turin,-,11,3,,,,
21,-,Blue States,Diamente,-,2,28,,,,
22,-,Pretz,Round Blue Glasses,-,15,3,,,,
23,-,Zero 7,Pop Art Blue (feat. Martha Tilston),-,9,10,,,,
24,-,Metronomy,Reservoir,-,19,3,,,,
25,up,Ofenbach,Be Mine,73,7,36,,,,
26,down,Disclosure,Latch (feat. Sam Smith),5,1,48,,,,
27,down,Ave Air,Revealing the Unreal,25,13,10,,,,
28,up,Henry Bowers-Broadbent,Dangerous Company,71,12,3,,,,
29,-,Arnold V,Something To Eat,-,10,1,,,,
30,down,Bonobo,Kong,3,1,19,,,,
31,-,Gil Scott-Heron & Jamie xx,I'll Take Care of U,-,5,42,,,,
32,up,Owl City,Fireflies,32,3,52,,,,
33,-,A Forest Mighty Black,Rebirth (Reincarnated by Karma),-,12,4,,,,
34,-,Booka Shade,The Sun & the Neon Light,-,31,2,,,,
35,up,The American Dollar,Anything You Synthesize (Ambient),61,29,11,,,,
36,-,JS aka The Best,Coy,-,7,3,,,,
37,-,Didier Viseux,Asian Expansion,-,37,1,,,,
38,-,Zeb,My Own Boat,-,10,5,,,,
39,-,Aurelien Riviere,From Dusk Till Dawn,-,39,1,,,,
40,-,Kiasmos,Held,-,13,4,,,,
41,down,Yonder Dale,The Memory of Strangers,26,20,9,,,,
42,-,Coco Steel & Lovebomb,Yachts (A Man Called Adam Mix),-,21,3,,,,
43,-,A Forest Mighty Black,Rebirth,-,24,1,,,,
44,-,Inside Tracks,Love Byte,-,7,2,,,,
45,down,Snap Judgment,Spooked (Original Theme Music),35,11,2,,,,
46,-,Hard Music Design,New Beginnings,-,20,4,,,,
47,-,Clément Bazin & Pierre Kwenders,Sentiment,-,37,2,,,,
48,-,edIT,"The Game Is Not Over (feat. J Dilla, Phat Kat & Dabrye)",-,8,12,,,,
49,down,Toro y Moi,Go With You,12,5,11,,,,
50,up,Petit Biscuit,Sunset Lover,50,11,38,,,,
51,up,Gesaffelstein & The Weeknd,Lost in the Fire,60,1,53,,,,
52,down,Varien,Distorted Reality,14,10,4,,,,
53,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),-,7,33,,,,
54,-,Ikson,We Are Free,-,12,26,,,,
55,-,Tangerine Dream,"Logos, Pt. I",-,55,1,,,,
56,down,Rhye,Helpless,15,2,2,,,,
57,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),47,3,47,,,,
58,down,Jasper Tygner,Something Else (feat. Ruby Wood),51,51,3,,,,
59,-,Joël Martel,Les bébittes,-,13,6,,,,
60,-,Nextdoor Neighbor,Covid-19,-,60,1,,,,
61,up,Bad Dylan,Grand goût,75,11,32,,,,
62,-,Hoodies at Night,Shore (feat. Milk & Bone) [Wolf Saga Remix],-,20,1,,,,
63,-,Garo,Freddy,-,63,1,,,,
64,-,Claudinho Brasil & Harmonika,Mamma Mia,-,9,4,,,,
65,-,Electribe 101,Talking With Myself '98 (Canny 12' Vocal),-,65,2,,,,
66,up,Club des Belugas,Wildcats Gotta Move,69,6,26,,,,
67,down,New Order,Bizarre Love Triangle,45,5,5,,,,
68,-,CRi,Signal (feat. Daniel Bélanger),-,17,2,,,,
69,-,Kuniyuki Takahashi,The Guitar Song Original Mix,-,52,1,,,,
70,-,Alan Jay Reed,Asian Citylife,-,70,1,,,,
71,down,Tycho,Awake,59,2,31,,,,
72,-,RedHead Project,Break My Heart ( Remix ),-,57,3,,,,
73,-,Fraser Morris,Sakuteiki,-,26,9,,,,
