Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mike Demero & Aloe Blacc,Night in Paris,1,1,22,,,,
2,up,Kiesza,Hideaway,2,1,213,,,,
3,-,Jens Buchert,No Promise,-,3,1,,,,
4,down,New Balance,Reflections (Instrumental Mix),3,2,20,,,,
5,-,A Tribe Called Red,Electric Pow Wow Drum,-,1,106,,,,
6,down,29août,Extrait #1,4,1,149,,,,
7,down,Hallotian,I'm Good (blue),5,1,24,,,,
8,down,Plushka,Écoutez-Vous,7,3,43,,,,
9,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),15,7,79,,,,
10,down,Smart Baby Music,Merry Christmas Baby Bruce Springsteen Sheet Music,9,7,4,,,,
11,-,Orchestral Manoeuvres In the Dark,If You Leave,-,1,183,,,,
12,-,december,Please Come to Us,-,12,1,,,,
13,-,Stardust,Music Sounds Better with You,-,3,26,,,,
14,-,Anthony King,Maladjusted Moogie,-,14,1,,,,
15,-,Ofenbach,Be Mine,-,7,87,,,,
16,-,Basement Jaxx,Red Alert,-,13,13,,,,
17,-,Aiso,Polar Express,-,17,1,,,,
18,up,Pierre Bastien & Michel Banabila,Walk The Talk,20,18,2,,,,
19,up,Chromeo,Jealous (I Ain't With It),24,1,161,,,,
20,-,LNRDCROY,I Met You On BC Ferries,-,8,3,,,,
21,down,Caribou,Bees,19,1,136,,,,
22,-,Pierre Tousignant,Ride en Lima,-,22,1,,,,
23,-,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),-,3,201,,,,
24,down,David Guetta,Titanium (feat. Sia),14,3,113,,,,
25,-,Kraftwerk,The Robots (Remastered),-,25,4,,,,
26,-,Recondite,Levo,-,6,14,,,,
27,-,Bonobo,Outlier,-,7,31,,,,
28,-,Owl City,The Christmas Song,-,28,1,,,,
29,-,PNE,Smalltown Boy (feat. Leæther Strip) [Bronski Beat cover],-,1,17,,,,
30,-,Richard Keyworth,Designing the Future,-,18,5,,,,
31,-,Co.Caspar,00:03:12:07,-,31,1,,,,
32,-,Naked Eyes,Always Something There to Remind Me (2018 Remaster),-,9,65,,,,
33,down,DJ Sammy & Yanou,Heaven (feat. Do),18,7,21,,,,
34,-,XNTD,Dj Rolling In the Deep (Remix),-,34,1,,,,
35,down,Schematist,Analytics,13,12,12,,,,
