Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Maze,American Movie’s Show,3,1,11,,,,
2,up,New Balance,Reflections (Instrumental Mix),14,2,5,,,,
3,up,A Tribe Called Red,Electric Pow Wow Drum,7,1,52,,,,
4,up,Chromeo,Jealous (I Ain't With It),5,1,106,,,,
5,up,Si Phelps,No Doubt You'll Dance,10,2,3,,,,
6,down,Deluxe,Pony,4,2,11,,,,
7,-,Stardust,Music Sounds Better with You (Radio Edit),-,7,14,,,,
8,down,29août,Extrait #1,6,1,102,,,,
9,down,Linn Snap,Rosa,8,1,5,,,,
10,up,Cecile Verny & Intuit,Peace of Mind (Raw Deal Remix),18,3,8,,,,
11,down,Caribou,Bees,9,1,110,,,,
12,-,Azymuth,Pieces of Ipanema (Mark Pritchard Remix),-,12,2,,,,
13,up,Miami Horror,Dark Love,15,4,6,,,,
14,-,DJ Shub,Seneca,-,14,1,,,,
15,up,Tycho,Awake,25,2,114,,,,
16,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),12,3,146,,,,
17,-,Ray Flowers & Jez Poole,Calling,-,2,4,,,,
18,up,Orchestral Manoeuvres In the Dark,If You Leave,43,1,145,,,,
19,-,Depeche Mode,Just Can't Get Enough (Schizo Mix),-,19,1,,,,
20,-,Nicholas Peill & Matthew Avery,Slow Drive,-,12,4,,,,
21,-,Champion,No Heaven,-,9,29,,,,
22,-,Nickodemus,Open Heart Surgery (Instrumental),-,22,1,,,,
23,-,Tomasz Pauszek,Hyperphysics,-,23,1,,,,
24,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),56,7,47,,,,
25,-,Laurie Spiegel,Kepler's Harmony of the Worlds,-,24,4,,,,
26,-,Bonobo,Sapphire,-,9,7,,,,
27,down,Ratatat,Cream on Chrome,24,1,146,,,,
28,up,Major Lazer,Lean On (feat. MØ & DJ Snake),68,5,59,,,,
29,-,Toro y Moi,Go With You,-,5,29,,,,
30,down,Marc Rogers,In This Life,16,16,3,,,,
31,up,Shaggy,Oh Carolina,61,5,14,,,,
32,up,Richard Keyworth,Designing the Future,67,18,3,,,,
33,-,Flying Lotus,All In,-,33,5,,,,
34,-,Four Tet,This Unfolds,-,8,9,,,,
35,-,Astrid Sonne,Stuck in Pause,-,31,1,,,,
36,down,Roberto Bocchetti,The Vast of Night (Only for DJs),22,9,14,,,,
37,down,Dj TikTok Viral,DJ CAMPURAN VIRAL TIKTOK,33,9,9,,,,
38,-,Breakmaster Cylinder,"Carryon, Carrion",-,16,2,,,,
39,down,Kiesza,Hideaway,2,1,152,,,,
40,-,Khanvict & Raaginder,Impedance,-,37,2,,,,
41,-,Matteo & Franck Lebon,Path,-,41,1,,,,
42,-,Arp & Anthony Moore,Wild Grass I (for Arthur Russell),-,10,6,,,,
43,-,M People,Moving On Up,-,42,4,,,,
44,down,Fredji,Happy Life,37,17,18,,,,
45,-,Chubby Cree,Rock Your World (Handsome Tiger Remix),-,15,2,,,,
46,down,White Town,Your Woman,39,4,113,,,,
47,-,Alex Arcoleo,Find Love,-,20,10,,,,
48,down,Naked Eyes,Always Something There to Remind Me (2018 Remaster),40,9,29,,,,
49,down,"Cyril Sorongon, David Redwitz & Mark Nolan",Prompt,20,16,5,,,,
50,-,AXS Music,Political Science,-,50,1,,,,
51,-,Kuailo,Martineau,-,51,1,,,,
52,-,Ofenbach,Love Me Now (feat. FAST BOY),-,52,1,,,,
53,-,The Disorder,The Night Sammy Spencer Died,-,15,6,,,,
54,-,Midnight Danger,Into an Abyss of Fear (feat. Sonia Anubis),-,54,1,,,,
55,-,Owl City,Fireflies,-,3,96,,,,
56,-,Spice Girls,Stop,-,5,36,,,,
57,-,Undersound,Swings and Roundabouts,-,57,1,,,,
58,-,Y:K,Ой у лузі червона калина (y:k slap house remix) [feat. Андрій Хливнюк],-,58,1,,,,
59,-,M/A/R/R/S,"Pump Up the Volume (UK 12"" Remix)",-,45,5,,,,
60,-,Project Pitchfork,Requiem,-,60,1,,,,
61,down,John Fiddy & Jim Harbourg,Lightpulse (2022 Remastered Version),46,35,2,,,,
62,-,Club des Belugas,Wildcats Gotta Move,-,6,96,,,,
63,-,Joxarx,Space Regards,-,63,1,,,,
64,down,Various Artists & Billion Jaguar,Backbone,60,16,5,,,,
65,-,Folamour,Birds (feat. Emmanuel Jal),-,65,1,,,,
66,-,Kampala Social Club,ASTRAL SENSEI,-,66,1,,,,
67,-,Daniel Roe,Across A Fault Line,-,67,1,,,,
68,-,Zero 7,Ghost sYMbOL (Kling Version),-,11,7,,,,
69,-,Masahiro Takahashi,Spring at Home,-,69,1,,,,
70,down,Oneak Roller,Back in Time,59,34,13,,,,
71,-,Bonobo,Kong,-,1,57,,,,
