Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,29août,Extrait #1,2,1,47,,,,
2,up,Ratatat,Cream on Chrome,6,1,94,,,,
3,-,Brian Eno,Deep Blue Day,-,3,4,,,,
4,up,Caribou,Bees,4,1,53,,,,
5,up,Orchestral Manoeuvres In the Dark,If You Leave,22,1,95,,,,
6,-,Lemongrass,El Circolo Polar,-,6,7,,,,
7,-,Brian Eno,An Ending (Ascent),-,7,2,,,,
8,up,Conor O'Brien,Be Kind Rewind,42,8,5,,,,
9,up,Four Tet,Lush,16,5,45,,,,
10,up,Tycho,Awake,20,2,64,,,,
11,-,Kayla Painter,Precipitation,-,11,1,,,,
12,-,Craig Armstrong,Rise,-,4,4,,,,
13,down,Kiesza,Hideaway,5,1,96,,,,
14,-,SBTRKT,Go Bang,-,14,2,,,,
15,down,Aphex Twin,Flim,7,6,8,,,,
16,down,Chet Faker,Low,15,1,10,,,,
17,-,4hero,Planetaria (A Theme from a Dream) [Hefner Remix],-,17,11,,,,
18,-,Zero 7,When It Falls,-,18,4,,,,
19,down,Bad Dylan,Grand goût,14,11,67,,,,
20,up,White Town,Your Woman,49,4,60,,,,
21,-,Deep Listening Band,CCCC (Cistern Chapel Chance Chants),-,21,1,,,,
22,up,Blue States,Diamente,27,2,53,,,,
23,-,Inside Tracks,Love Byte,-,7,6,,,,
24,-,Bonobo,Jets,-,12,11,,,,
25,up,Conor O'Brien,48 Hours in Beverly Hills,36,9,6,,,,
26,up,Dropcity,Party 80s,32,13,13,,,,
27,-,Kormac,Scratch Marchin',-,27,1,,,,
28,-,Faces Together,Durocher,-,8,2,,,,
29,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),64,3,89,,,,
30,-,Flash Callahan,Do You Know the Truth,-,9,4,,,,
31,up,Lux-Inspira,Having Fun,37,12,3,,,,
32,-,George Stephenson & Lee James,Modest Fellow,-,11,8,,,,
33,-,Marie Davidson & L’Œil Nu,C’est parce que j’m’en fous,-,23,4,,,,
34,-,Sievi,Back Drift,-,10,5,,,,
35,-,Modjo,Lady (Hear Me Tonight),-,12,23,,,,
36,down,Chromeo,Jealous (I Ain't With It),35,1,61,,,,
37,down,P.F.M.,How Do You Do?,33,10,17,,,,
38,-,ISAN,Yttrium,-,38,1,,,,
39,down,Bonobo,Kong,29,1,40,,,,
40,-,Avton,Soviet Union,-,40,1,,,,
41,-,The Experimentalists,When the Levee Breaks,-,31,5,,,,
42,-,Owl City,Fireflies,-,3,85,,,,
43,down,David Guetta,Titanium (feat. Sia),24,3,87,,,,
44,up,Club des Belugas,Wildcats Gotta Move,55,6,63,,,,
45,down,PatternShift,Lake Reflections,9,9,4,,,,
46,down,Kaae & Batz,Northern Lights,19,13,4,,,,
47,-,Four Tet,Reversing,-,6,17,,,,
48,-,"Pauline Oliveros, Stuart Dempster & Panaiotis",Suiren,-,14,2,,,,
49,-,Tom Hillock,Bossa Lova,-,49,1,,,,
50,-,Amon Tobin,One Shy Morning,-,40,7,,,,
51,down,Scar Tissue,Explant,34,4,90,,,,
52,-,HarveyStewart,I Want U,-,52,1,,,,
53,-,A Forest Mighty Black,Everything,-,13,5,,,,
54,-,Daft Punk,Technologic (Radio Edit),-,54,1,,,,
55,-,Apta,Putty's Party,-,55,4,,,,
56,-,Dilby,Ghosts and Ghouls,-,5,27,,,,
57,-,Nicolas Boscovic,From the Boat,-,35,1,,,,
58,-,Poolside & Amo Amo,Around the Sun,-,58,1,,,,
59,-,Suba,Samba Do Gringo Paulista,-,26,4,,,,
60,-,Ofenbach,Be Mine,-,7,51,,,,
61,-,Dorian Concept,Trophies,-,26,3,,,,
62,-,Aphex Twin,Alberto Balsalm,-,9,1,,,,
63,down,Petit Biscuit,Sunset Lover,31,11,75,,,,
64,-,Bonobo,Intro,-,6,22,,,,
65,-,Brian Eno,Wind In Lonely Fences,-,61,2,,,,
66,-,Jean-Michel Blais,Blind (CRi remix),-,43,4,,,,
67,-,Dan Talevski,Knock Me Off My Feet (Sickick Remix),-,39,1,,,,
68,-,HansiLa,You Are All Insects,-,68,1,,,,
69,-,Chancha Vía Circuito & El Búho,Murga del Viento,-,21,5,,,,
70,-,Robert Robert,Coolest Place in the Universe,-,20,10,,,,
71,-,Cornershop,Brimful of Asha (The Norman Cook Remix) [Single Version],-,9,4,,,,
72,-,Welder,Run,-,37,4,,,,
73,-,The Chemical Brothers,Spring,-,33,2,,,,
