Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Linn Snap,Rosa,7,1,29,,,,
2,up,Kiesza,Hideaway,2,1,176,,,,
3,up,Plushka,Écoutez-Vous,10,3,17,,,,
4,up,29août,Extrait #1,5,1,123,,,,
5,down,Organon,In Speciem,4,3,6,,,,
6,up,Disclosure,Latch (feat. Sam Smith),19,1,113,,,,
7,down,A Tribe Called Red,Electric Pow Wow Drum,3,1,76,,,,
8,up,HSBC,Sounds of Mainland China,42,3,4,,,,
9,-,Gayance & Raveen,Shore Apart,-,9,1,,,,
10,-,Matthew Cardinal,Three Visits,-,10,1,,,,
11,up,Swae Lee & Post Malone,Sunflower (Netsky Remix) [Mixed],12,11,5,,,,
12,up,White Town,Your Woman,28,4,135,,,,
13,down,DJ Maze,American Movie’s Show,9,1,26,,,,
14,up,Dj TikTok Viral,DJ CAMPURAN VIRAL TIKTOK,30,9,28,,,,
15,up,Layzx,Sasuke Uchiha,27,6,16,,,,
16,up,Ariana Grande,Break Free (feat. Zedd),43,8,6,,,,
17,-,HVRDVR,Lone Traveler,-,17,1,,,,
18,up,Toyota,Rained Off,31,10,20,,,,
19,-,Ikue Mori,Master of Deception,-,19,1,,,,
20,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),14,3,169,,,,
21,down,Chromeo,Jealous (I Ain't With It),16,1,130,,,,
22,-,Arp & Anthony Moore,Wild Grass I (for Arthur Russell),-,10,15,,,,
23,up,DJ Shub & Too Many Zooz,Takin' Off (feat. RoRo),35,15,3,,,,
24,up,Albanek,8 O'Clock News,37,11,2,,,,
25,-,Schematist,Analytics,-,12,1,,,,
26,-,Myndflame,Animation,-,20,1,,,,
27,-,Caribou,Bees,-,1,125,,,,
28,up,Spice Girls,Stop,38,5,51,,,,
29,down,subject:data,02. Ballroom Sonata 80s mix (80s mix),25,14,7,,,,
30,-,"Shallou, Daya & Felix Cartal",Older (Felix Cartal Remix),-,30,1,,,,
31,-,Fred again..,Sabrina (I Am A Party),-,31,1,,,,
32,-,Aasiva,Piqatiikka (feat. Riit),-,30,3,,,,
33,-,Adamski,Killer Virus,-,28,1,,,,
34,-,Color Plus,456 Fatality,-,34,1,,,,
35,down,Shaggy,Oh Carolina,26,5,29,,,,
36,-,Richard Keyworth,Designing the Future,-,18,4,,,,
37,-,Ratatat,Cream On Chrome,-,9,13,,,,
38,-,Aléatoire,Lajoie,-,38,1,,,,
39,-,George Stephenson & Lee James,Modest Fellow,-,11,9,,,,
40,-,Ben Gidsjoy,Bounce With Me,-,1,13,,,,
41,down,New Order,Bizarre Love Triangle,21,5,36,,,,
42,-,Harrison,Checkpoint Titanium,-,42,1,,,,
43,down,Armand Van Helden,You Don't Know Me (feat. Duane Harden),24,12,14,,,,
