Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,A Tribe Called Red,Electric Pow Wow Drum,1,1,20,,,,
2,up,Kiesza,Hideaway,2,1,121,,,,
3,up,Rifti Beats,Survive and Get the Blade (Remix),7,1,2,,,,
4,down,Dabin,Holding On (feat. Lowell),3,2,4,,,,
5,down,Caribou,Bees,4,1,78,,,,
6,up,Deadly Avenger,In Search of the Pimpmobile,8,6,6,,,,
7,-,Dask,Departure,-,3,11,,,,
8,up,29août,Extrait #1,14,1,71,,,,
9,-,Neon Nativez,Sacred Indigenous (feat. Cher Thomas),-,9,1,,,,
10,-,Cecile Verny & Intuit,Peace of Mind (Raw Deal Remix),-,3,4,,,,
11,up,Ratatat,Cream on Chrome,23,1,117,,,,
12,-,Organon,In Speciem,-,3,1,,,,
13,down,Blue States,Diamente,5,2,76,,,,
14,-,Metronomy,Boy Racers,-,10,9,,,,
15,-,Zero 7 & Jackie Daniels,Ghost Symbol,-,8,20,,,,
16,-,Scar Tissue,Explant,-,4,106,,,,
17,down,Tycho,Awake,6,2,89,,,,
18,-,SBTRKT,Heatwave,-,8,6,,,,
19,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),10,3,114,,,,
20,-,Yu Su,Gleam,-,12,7,,,,
21,-,Acraze,Do It To It (feat. Cherish) [Mixed],-,21,6,,,,
22,-,Bonobo,Sapphire,-,9,4,,,,
23,down,Naked Eyes,Always Something There to Remind Me (2018 Remaster),19,9,12,,,,
24,-,Four Tet,Reversing,-,6,22,,,,
25,-,Brian Sipprell,Emerging Intruders,-,7,19,,,,
26,-,D.W. Waterson,All the Girls with Boys Names (Extended Mix) [feat. Maxera],-,26,1,,,,
27,down,Thomas Frinking,Urban Jungle,22,7,13,,,,
28,up,Kaya Project,Zheng '21 (Hibernation's Glitch Jazz Remix),31,13,5,,,,
29,-,Matthew Sibley & Giacomo Trivelli,Kaleidoscopic Dream,-,1,12,,,,
30,up,Shouse,Love Tonight,41,4,9,,,,
31,-,Arling & Cameron,Voulez-Vous?,-,10,12,,,,
32,-,Afterlife,Dub in Ya Mind (Beach Club Mix),-,32,1,,,,
33,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),-,7,39,,,,
34,down,Chromeo,Jealous (I Ain't With It),17,1,79,,,,
35,-,Fredji,Happy Life,-,17,1,,,,
36,up,Boozoo Bajou,Night Over Manaus,49,9,17,,,,
37,-,Disclosure,Latch (feat. Sam Smith),-,1,92,,,,
38,-,Justine Barker,Data Stream,-,17,2,,,,
39,-,Marc JB,Creation from the Void,-,39,1,,,,
40,-,Synapson & Dominique Fils-Aimé,Stand Tall,-,23,1,,,,
41,down,Orchestral Manoeuvres In the Dark,If You Leave,38,1,119,,,,
42,-,Polska,2 Reflex,-,42,1,,,,
43,up,Spice Girls,Stop,54,5,16,,,,
44,-,Yuksek,Cadenza (feat. Polo & Pan),-,44,2,,,,
45,-,"Bob Bradley, Matthew Sanchez & Neil Harland",Looking Glass,-,8,1,,,,
46,-,New Order,Bizarre Love Triangle,-,5,23,,,,
47,up,White Town,Your Woman,47,4,82,,,,
48,-,Armand Van Helden,You Don't Know Me,-,19,5,,,,
49,-,Four Tet,Lush,-,5,56,,,,
50,-,Angelique Kidjo,Agolo (Shimza Remix),-,50,1,,,,
51,-,Arp & Anthony Moore,Wild Grass I (for Arthur Russell),-,10,2,,,,
52,-,Bonobo,Kong,-,1,56,,,,
53,-,deadmau5 & Kaskade,I Remember,-,23,6,,,,
54,up,Rezz & Grabbitz,Someone Else,66,8,70,,,,
55,-,Millimetrik,Apoca-lips En El Desierto (feat. Liana),-,55,1,,,,
56,-,Voicians & Lance Wolf,Gentle Evolution,-,56,1,,,,
57,-,Bad Dylan,Grand goût,-,11,83,,,,
58,-,King of Woolworths,Ameublement,-,15,1,,,,
