Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Massive Attack,Unfinished Sympathy,-,1,1,,,,
2,up,Caribou,Bees,2,1,55,,,,
3,down,29août,Extrait #1,1,1,49,,,,
4,up,Ratatat,Cream on Chrome,8,1,96,,,,
5,up,Kiesza,Hideaway,7,1,98,,,,
6,up,Tycho,Awake,29,2,66,,,,
7,-,"George Stephenson, Bradford Ellis & Alabama Whitman",Spend My Days Dreaming,-,7,4,,,,
8,down,Orchestral Manoeuvres In the Dark,If You Leave,4,1,97,,,,
9,-,Footprintz,Dangers of the Mouth,-,9,1,,,,
10,-,Delerium,Sky (Tears from Heaven) [feat. Kristy Thirsk],-,9,5,,,,
11,-,Reflection,Transparent,-,5,10,,,,
12,up,Lux-Inspira,Having Fun,43,12,5,,,,
13,-,KAYTRANADA,BREAKDANCE LESSON N.1,-,4,21,,,,
14,up,Dropcity,Party 80s,21,13,15,,,,
15,up,Chet Faker,Low,22,1,12,,,,
16,-,Blue States,Diamente,-,2,54,,,,
17,up,Jungle,Cherry,32,5,2,,,,
18,-,A Forest Mighty Black,Rebirth (Reincarnated by Karma),-,12,14,,,,
19,-,George Stephenson & Lee James,Space Game,-,11,4,,,,
20,-,FKA twigs,mary magdalene,-,20,3,,,,
21,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),25,3,91,,,,
22,up,Aphex Twin,Alberto Balsalm,35,9,3,,,,
23,-,Two Hidden Labs,Chapter One,-,23,1,,,,
24,-,Laurie Spiegel,Kepler's Harmony of the Worlds,-,24,2,,,,
25,-,Zero 7,Pop Art Blue (feat. Martha Tilston),-,9,15,,,,
26,down,White Town,Your Woman,23,4,62,,,,
27,-,"Marcel Bolano, Merrick Day & Matthew James",Birthday Snow,-,13,2,,,,
28,up,Zero 7,When It Falls,46,18,6,,,,
29,-,P.F.M.,How Do You Do?,-,10,18,,,,
30,-,Four Tet,LA Trance,-,16,5,,,,
31,-,God Is an Astronaut,Fall from the Stars,-,31,3,,,,
32,down,Bad Dylan,Grand goût,12,11,69,,,,
33,-,Lyra Pramuk,Tendril,-,33,1,,,,
34,-,Chromeo,Jealous (I Ain't With It),-,1,62,,,,
35,up,Nicolas Boscovic,From the Boat,44,35,3,,,,
36,-,George Georgia,Coral Oceans,-,36,1,,,,
37,down,David Guetta,Titanium (feat. Sia),18,3,89,,,,
38,-,Keys N Krates,Brazilian Love Song,-,3,2,,,,
39,up,Dan Talevski,Knock Me Off My Feet (Sickick Remix),56,39,3,,,,
40,up,Ofenbach,Be Mine,58,7,53,,,,
41,-,Stardust,Music Sounds Better with You (Radio Edit),-,7,11,,,,
42,-,David Kelly,Living Memory,-,42,1,,,,
43,-,The Halluci Nation,Takarita (feat. Rob Ruha),-,13,2,,,,
44,-,Boozoo Bajou,Night Over Manaus,-,9,8,,,,
45,-,Bon Entendeur & Louis Chedid,Vive nous,-,45,7,,,,
46,up,Club des Belugas,Wildcats Gotta Move,49,6,65,,,,
47,-,Fat Freddy's Drop,Shady,-,25,1,,,,
48,-,The Invisible Pair of Hands,Feu d' joie,-,22,2,,,,
49,-,Niklas Paschburg,Ulenflucht,-,49,1,,,,
50,-,Maajo,Soma,-,27,2,,,,
51,-,Joe Nichols,Tequila Makes Her Clothes Fall Off,-,12,3,,,,
52,-,Juan Pablo,Dani California,-,46,1,,,,
53,-,The Chemical Brothers,Chico's Groove,-,30,3,,,,
54,-,múm,"Don't Be Afraid, You Have Just Got Your Eyes Closed",-,54,1,,,,
55,-,Petit Biscuit,Sunset Lover,-,11,76,,,,
56,-,Caribou,Can't Do Without You,-,6,49,,,,
57,down,Bonobo,Kong,55,1,42,,,,
58,-,Boards of Canada,Roygbiv,-,58,1,,,,
