Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Caribou,Bees,3,1,38,,,,
2,up,Jasmína,This Is Who We Are Now,6,1,10,,,,
3,-,Blue States,Diamente,-,2,41,,,,
4,-,Ikson,Free,-,4,1,,,,
5,down,Ratatat,Cream on Chrome,2,1,79,,,,
6,down,Kavinsky,ProtoVision,1,1,41,,,,
7,up,Jesse and The Wolf,Talk To Me (DJ Nu-Mark Remix),53,1,70,,,,
8,down,29août,Extrait #1,5,1,32,,,,
9,-,A Himitsu,Adventures,-,9,1,,,,
10,-,Amon Tobin,Switch,-,10,2,,,,
11,-,Grimes,Genesis,-,11,1,,,,
12,up,Petit Biscuit,Sunset Lover,49,11,62,,,,
13,-,Tony Delmonte & Anselm Kreuzer,Microcosm,-,7,6,,,,
14,-,KAYTRANADA,2 the Music (Instrumental),-,7,3,,,,
15,-,Mike Sajic,Raabta,-,15,1,,,,
16,-,Modjo,Lady (Hear Me Tonight),-,12,17,,,,
17,-,Bonobo,Towers (feat. Szjerdene),-,5,4,,,,
18,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),23,3,75,,,,
19,down,Kiesza,Hideaway,10,1,81,,,,
20,-,Sievi,Back Drift,-,10,3,,,,
21,up,Bushy,Don't Mind If I Do,61,21,4,,,,
22,-,Atoms for Peace,Stuck Together Pieces,-,22,1,,,,
23,-,Lemongrass,El Circolo Polar,-,6,5,,,,
24,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),-,7,35,,,,
25,-,Booka Shade,Karma Car,-,3,13,,,,
26,-,Laurie Spiegel,Kepler's Harmony of the Worlds,-,24,1,,,,
27,-,The Cinematic Orchestra,Flite,-,16,4,,,,
28,up,Champion,No Heaven,62,9,9,,,,
29,-,George Stephenson & Lee James,Skipping Town,-,8,1,,,,
30,down,"Matthew James, Marcel Bolano & Merrick Day",Astral,12,12,6,,,,
31,-,Kiasmos,Drawn,-,7,4,,,,
32,-,KAYTRANADA,Culture (Instrumental),-,9,6,,,,
33,down,Disclosure,Latch (feat. Sam Smith),4,1,76,,,,
34,-,subject:data,02. Ballroom Sonata 80s mix (80s mix),-,14,1,,,,
35,-,Mizter Koffy,Organ Vibe (Mushroom Mix) [Disc One],-,16,3,,,,
36,-,Aeromancias,Piedras Encantadas,-,19,6,,,,
37,up,Teddy Specter,Save Your Tears (Remix),54,37,2,,,,
38,-,DJ Cam Quartet,New York New York,-,16,6,,,,
39,-,Balam Acab,Dream Out,-,39,1,,,,
40,-,Shpongle,Carnival of Peculiarities,-,34,3,,,,
41,down,Orchestral Manoeuvres In the Dark,If You Leave,20,1,80,,,,
42,-,Rezz & Grabbitz,Someone Else,-,8,41,,,,
43,-,Empire of the Sun,Walking On a Dream,-,6,2,,,,
44,down,Dog Blood,Shred Or Die,42,8,35,,,,
45,-,Libella,Topanga Canyon,-,45,1,,,,
46,-,Yu Su,Gleam,-,12,4,,,,
47,down,White Town,Your Woman,8,4,47,,,,
48,down,David Guetta,Titanium (feat. Sia),15,3,72,,,,
49,-,The Chemical Brothers,Spring,-,33,1,,,,
50,-,Ave Air,Revealing the Unreal,-,13,37,,,,
51,down,Caribou,Can't Do Without You,38,6,43,,,,
52,down,Tycho,Awake,9,2,50,,,,
53,-,Sampha,(No One Knows Me) Like the Piano,-,9,7,,,,
54,down,Scar Tissue,Explant,35,4,75,,,,
55,-,Monsieur Connard,Retour à la normale,-,55,1,,,,
56,-,Rikm,August 21 2020,-,20,1,,,,
57,up,Gil Scott-Heron & Jamie xx,I'll Take Care of U,68,5,64,,,,
58,down,Bonobo,Kong,40,1,33,,,,
59,down,Zeds Dead,when i die i'mma come back,28,28,3,,,,
60,down,Gesaffelstein & The Weeknd,Lost in the Fire,41,1,78,,,,
61,up,KAYTRANADA,BREAKDANCE LESSON N.1,66,4,17,,,,
62,down,Joël Martel,Les bébittes,46,13,17,,,,
63,-,D r e s d e n,N o c t u r n e,-,63,1,,,,
64,down,Bad Dylan,Grand goût,14,11,57,,,,
65,down,Club des Belugas,Wildcats Gotta Move,37,6,48,,,,
66,-,Arnica Montana,Eau de Malte,-,16,5,,,,
67,-,CRi,Signal (feat. Daniel Bélanger),-,17,11,,,,
68,-,3nterline,What's Poppin' Vs Tear It Up,-,68,1,,,,
69,-,Ehrling,Chasing Palm Trees,-,10,22,,,,
70,-,Owl City,Fireflies,-,3,78,,,,
71,-,Yonder Dale,The Memory of Strangers,-,20,36,,,,
72,-,Honeyroot,Love Will Tear Us Apart,-,72,1,,,,
