Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Victor Wong,重來,16,1,10,,,,
2,up,Jerry Lo,1000 Roses,32,1,24,,,,
3,up,Karen Mok,He Loves Me Not,19,1,46,,,,
4,up,Mayday,人生海海,17,1,40,,,,
5,up,勒毛措,愛之深 (feat. 公卻扎西),28,5,6,,,,
6,down,"Emil Wakin Chau, Victor Wong & Jonathan Lee",I Don't Feel Good Lately,1,1,26,,,,
7,-,Emil Wakin Chau,My Love Song,-,5,18,,,,
8,-,Jonathan Lee,The Spirit of Life,-,3,18,,,,
9,-,Julie Remie,Bang Ayuh Bang,-,1,23,,,,
10,down,Mayday,瘋狂世界,3,1,28,,,,
11,-,周華健,小天堂,-,1,20,,,,
12,-,Demy,Bengi Tragedi,-,12,1,,,,
13,up,Emil Wakin Chau,The Song of a Ferryman,43,1,24,,,,
14,-,Zainal Abidin,Muka,-,7,10,,,,
15,-,Emil Wakin Chau,Sleepless Night Alone,-,6,5,,,,
16,down,Emil Wakin Chau,Lonely Eyes,8,1,44,,,,
17,-,Kartina Dahari,Rindu,-,1,18,,,,
18,-,P. Ramlee,Putus Sudah Kasih Sayang,-,4,13,,,,
19,up,陳淑樺,無言的表示,21,13,15,,,,
20,-,Rini,Acham Illai,-,12,2,,,,
21,-,City Girls,年輕不要留白,-,1,28,,,,
22,down,Karen Mok,Let's Fall In Love,9,1,43,,,,
23,up,Michael & Victor,想見你 (Live),42,1,16,,,,
24,-,Akhil Hayy,Ighfir Zunubi (feat. Mawi),-,8,15,,,,
25,up,Lesley Lee,I Am Gonna Marry You Tomorrow,52,4,37,,,,
26,-,2Racun,Di Sana Menanti Di Sini Menunggu,-,11,2,,,,
27,-,陳淑樺 & 周華健,萍水相逢,-,25,1,,,,
28,-,Indosoul by Karthick Iyer,Munbe Vaa,-,10,13,,,,
29,-,Toqir Khan,Alif Lam Meem,-,1,13,,,,
30,down,劉若英,我等你,2,1,35,,,,
31,-,梁靜茹,一夜長大,-,26,1,,,,
32,up,Sarah Chen,Love Walks By a Summer Street,44,9,16,,,,
33,-,Sylvia Chang,Because of Loneliness,-,2,7,,,,
34,-,A. Romzi & The Hooks,Dendang Remaja,-,22,10,,,,
35,down,Lesley Lee,Feel Like To,13,5,24,,,,
36,-,Emil Wakin Chau,A Sad Song,-,7,18,,,,
37,-,M.K.S.Siva & M.K.S.Natarajan,Naalam Naalam Thiru Naalam,-,37,4,,,,
38,-,Michael & Victor,有你在身旁 (Live),-,1,12,,,,
39,-,Fish Leong,好夜晚,-,1,37,,,,
40,-,Sarah Chen,Dance of Sunlight,-,2,12,,,,
41,-,Flavour,Ada Ada,-,13,7,,,,
42,-,莫文蔚,懶得管,-,1,15,,,,
43,up,Saloma,Istana Cinta,50,3,12,,,,
44,-,Michelle Pan,Admonitions of Love,-,23,7,,,,
45,-,S. Janaki,Malarodu Vilaiyaadum (from Deiva Balam) [feat. P. B. Sreenivas],-,33,2,,,,
46,-,Allen Moo,"Leave You, Come Back to You",-,1,18,,,,
47,-,Binni Krishnakumar,Narayana (Binni Krishnakumar),-,28,6,,,,
48,down,Saloma,Bila Larut Malam,24,9,13,,,,
49,-,Sylvia Chang,"Ai-Chia, Ai-Chia",-,6,22,,,,
50,down,Emil Wakin Chau,Love Me Again,41,2,29,,,,
51,down,Emil Wakin Chau,I Grew Together With My Family,22,2,22,,,,
52,-,Jonathan Lee,The Man Competing With Himself,-,1,24,,,,
53,down,吴大双,天医无缝,7,1,7,,,,
54,down,Huang Pinyuan,Flower and Butterfly,12,3,34,,,,
55,down,Wawa,The Pouring Rain,14,1,44,,,,
56,-,Lily Lee,Vigorous Laugh,-,2,31,,,,
57,-,DJ Thibz,Ootha Ootha Poo,-,33,2,,,,
