Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,陶鶯芸,鶯鶯操琴,1,1,60,,,,
2,-,Rema,Calm Down,-,2,1,,,,
3,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],2,1,24,,,,
4,-,唐鲜,还是会寂寞,-,2,1,,,,
5,up,张鲜,亲爱的那不是爱情,13,5,9,,,,
6,up,Homolomo,一人一半,6,1,60,,,,
7,-,Emil Wakin Chau,The Flowery Heart,-,1,158,,,,
8,-,李子森,傀儡尪仔,-,8,1,,,,
9,down,陈雪凝,你的酒館對我打了烊,3,2,39,,,,
10,-,Fish Leong,I Like It,-,1,38,,,,
11,up,Karen Mok,Let's Fall In Love,18,1,165,,,,
12,-,Jonathan Lee,Lover Second Lieutenant,-,1,13,,,,
13,down,陈雪凝,綠色,8,1,45,,,,
14,-,Michelle Pan,Still There's Spring for a Wild Lily,-,2,100,,,,
15,-,Emil Wakin Chau,I Grew Together With My Family,-,2,106,,,,
16,-,周晶,情歌,-,2,1,,,,
17,up,Sarah Chen,Dance of Sunlight,43,2,20,,,,
18,-,李宗盛,風櫃來的人,-,18,2,,,,
19,up,Emil Wakin Chau,Sleepless Night Alone,39,2,85,,,,
20,down,K2,你一定要幸福,5,5,23,,,,
21,-,蔡琴,被遺忘的時光,-,1,39,,,,
22,-,Emil Wakin Chau,Love Me Again,-,2,82,,,,
23,-,Elvis Presley,Can't Help Falling In Love,-,4,13,,,,
24,-,李宗盛,沒有人知道,-,8,17,,,,
25,-,蔡琴,抉擇,-,5,23,,,,
26,-,Hoodland Chen,心情,-,6,3,,,,
27,-,Nithyasree Mahadevan,Parama Purusha Nithyashree Mahadevan,-,14,16,,,,
28,down,Jonathan Lee,I Drank a Lot That Night,21,6,11,,,,
29,down,劉若英,我等你,10,1,133,,,,
30,down,Michelle Pan & Jonathan Lee,New Love / Old Love,16,6,36,,,,
31,-,周華健,小天堂,-,1,117,,,,
32,-,张鲜,姑娘在远方,-,18,6,,,,
33,down,Jonathan Lee,The Man Competing With Himself,29,1,86,,,,
34,down,Wawa,The Pouring Rain,9,1,149,,,,
35,-,Sahrul Gunawan,Dhuha,-,14,4,,,,
36,down,城市少女,明天我們不見不散,17,1,62,,,,
37,-,HAYA樂團,愿,-,1,16,,,,
38,down,Lesley Lee,Feel Like To,27,5,106,,,,
