Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,陶鶯芸,鶯鶯操琴,1,1,61,,,,
2,up,Emil Wakin Chau,The Flowery Heart,7,1,159,,,,
3,up,陈雪凝,你的酒館對我打了烊,9,2,40,,,,
4,down,Rema,Calm Down,2,2,2,,,,
5,-,Michael & Victor,我找你找了好久,-,1,142,,,,
6,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],3,1,25,,,,
7,-,Emil Wakin Chau,Lonely Eyes,-,1,153,,,,
8,down,张鲜,亲爱的那不是爱情,5,5,10,,,,
9,-,City Girls,抓一個夢想在手上,-,8,46,,,,
10,-,Mayday,"People Life, Ocean Wild (Live)",-,1,45,,,,
11,-,Alex To,Set My Heart (On Yours),-,3,45,,,,
12,up,Emil Wakin Chau,Sleepless Night Alone,19,2,86,,,,
13,up,Elvis Presley,Can't Help Falling In Love,23,4,14,,,,
14,up,城市少女,明天我們不見不散,36,1,63,,,,
15,-,成震,高速公路 (A20 Highway),-,6,11,,,,
16,-,胡瓜,我是個很容易上癮的人,-,5,29,,,,
17,down,Michelle Pan,Still There's Spring for a Wild Lily,14,2,101,,,,
18,-,Jonathan Lee,The Spirit of Life,-,3,37,,,,
19,down,Homolomo,一人一半,6,1,61,,,,
20,-,Huang Pinyuan,Flower and Butterfly,-,3,130,,,,
21,up,Hoodland Chen,心情,26,6,4,,,,
22,down,Emil Wakin Chau,I Grew Together With My Family,15,2,107,,,,
23,-,GA 30005,Thaaru Maaru Thaaru Maaru,-,20,3,,,,
24,-,L. R. Eswari,Kanivumigum,-,24,2,,,,
25,-,Rene Liu,Dandelion,-,6,43,,,,
26,up,张鲜,姑娘在远方,32,18,7,,,,
27,up,Jonathan Lee,The Man Competing With Himself,33,1,87,,,,
28,down,K2,你一定要幸福,20,5,24,,,,
29,-,City Girls,年輕的夢不打烊,-,2,34,,,,
30,-,Alex To,My Perfect One,-,4,31,,,,
31,down,唐鲜,还是会寂寞,4,2,2,,,,
32,-,刺猬乐队,Pumpkin,-,5,1,,,,
33,down,Michelle Pan & Jonathan Lee,New Love / Old Love,30,6,37,,,,
34,down,陈雪凝,綠色,13,1,46,,,,
35,-,陳欽怡,The Autumn Long Night,-,15,4,,,,
36,-,品冠,杜鵑,-,19,8,,,,
37,-,楊乃文,太驕傲,-,37,1,,,,
38,-,付娜,情人的眼泪,-,35,3,,,,
39,-,Alex To,Secret,-,12,7,,,,
40,-,苏美琪,一个像夏天一个像秋天,-,3,7,,,,
41,-,Dj Jabato,Topic ft a7s - breaking me,-,6,33,,,,
42,-,P. Ramlee,Getaran Jiwa,-,24,4,,,,
43,-,周继来,最后圆舞曲,-,2,2,,,,
44,-,辛77,大鱼海棠,-,7,8,,,,
45,down,Fish Leong,I Like It,10,1,39,,,,
46,-,Darshana K.T.,Nalam Vaazha,-,12,9,,,,
47,down,Jonathan Lee,I Drank a Lot That Night,28,6,12,,,,
48,down,Karen Mok,Let's Fall In Love,11,1,166,,,,
49,-,李度,夠了,-,8,9,,,,
50,-,Armik,Rubia (25th Anniversary Version),-,37,1,,,,
51,-,Akim And The Majistret,Potret,-,26,10,,,,
52,-,陳淑樺,無言的表示,-,13,37,,,,
53,-,Xie Wen Bang,Zuo Feng Tai,-,10,20,,,,
54,-,Latif M,Yale Yale,-,22,4,,,,
55,-,Akim And The Majistret,Mewangi,-,21,11,,,,
56,-,Jerry Lo,1000 Roses,-,1,85,,,,
57,-,Sean Roldan,Idli Chutney,-,13,12,,,,
58,-,Haziq Rosebi,Lemak Manis,-,12,8,,,,
59,-,Hariharan & Shankar Mahadevan,Sonsade,-,23,2,,,,
60,-,李宗盛,寂寞難耐,-,2,4,,,,
61,down,Lesley Lee,Feel Like To,38,5,107,,,,
62,-,Ambi Subramaniam,Gajananayutham,-,62,1,,,,
63,-,陳淑樺,思想起,-,16,2,,,,
