Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dato Sharifah Aini,Nostalgia Aidilfitri,1,1,3,,,,
2,up,Fauziah Latiff,Sahabat,4,2,3,,,,
3,up,Black Dog Bone,Cahaya Aidilfitri,10,1,4,,,,
4,up,"Siti Nurhaliza, Noraniza Idris, New Boyz & Aqasha",Nikmat Hari Raya,12,1,3,,,,
5,down,Aqasha,Musafir Di Aidilfitri,2,2,3,,,,
6,up,Sanisah Huri,Aidilfitri,7,1,24,,,,
7,up,Didie Alias,Selamat Hari Raya.,8,7,3,,,,
8,down,Aziz Ahmad & Zaleha Hamid,Nikmat Hari Mulia,6,1,3,,,,
9,down,Aziz M. Osman & Noraliah,Hari Raya,3,2,3,,,,
10,up,Aqmal N. & Hyrul Anuar,Mengenang Pemergianmu,20,10,2,,,,
11,down,"SOFAZ, New Boyz, Lips & Saidatul Erma",Manis Manis Lebaran,5,5,3,,,,
12,up,Mayday,永遠的永遠,59,2,17,,,,
13,up,Emil Wakin Chau,Love Me Again,48,2,20,,,,
14,up,Mayday,人生海海,17,1,26,,,,
15,down,Dato Sharifah Aini,Selamat Hari Raya (versi Saloma),14,4,3,,,,
16,up,Karen Mok,Let's Fall In Love,61,1,28,,,,
17,up,Emil Wakin Chau,The Flowery Heart,39,1,28,,,,
18,-,Akhil Hayy,Ighfir Zunubi (feat. Mawi),-,8,7,,,,
19,up,Karen Mok,He Loves Me Not,31,1,30,,,,
20,-,Algebra,Yang Benar Tetap Benar,-,12,3,,,,
21,-,Adia Chan,Girls of My Age,-,2,9,,,,
22,-,"Club Nisei Orchestra, Harold Sasahara & Harold Sasahara & Club Nisei Orchestra",Japanese Rumba,-,22,1,,,,
23,-,周華健,小天堂,-,1,13,,,,
24,-,"Emil Wakin Chau, Victor Wong & Jonathan Lee",I Don't Feel Good Lately,-,1,17,,,,
25,up,Jeremy Chang,Sister's Eyes,68,3,20,,,,
26,up,Huang Pinyuan,Can't Break It Up,43,1,14,,,,
27,-,Misbahu M Ahmad,Fandi Fandi,-,22,1,,,,
28,-,Zynal,Illahi Robbi,-,2,17,,,,
29,up,Sylvia Chang,Because of Loneliness,49,2,3,,,,
30,up,Lily Lee,Vigorous Laugh,50,2,25,,,,
31,up,Allen Moo,In My Lifetime,66,4,16,,,,
32,-,Lim Giong,Marching Forward,-,14,2,,,,
33,down,Huang Pinyuan,Flower and Butterfly,25,3,19,,,,
34,up,P. Susheela,Ezhilmigum Kumari,47,27,4,,,,
35,-,"Siti Nurhaliza, Noraniza Idris, Anis Suraya, New Boyz & Liza Hanim",Aidilfitri Di Alaf Baru,-,1,1,,,,
36,-,Lesley Lee,Feel Like To,-,5,16,,,,
37,up,Wawa,The Pouring Rain,38,1,29,,,,
38,-,Kartina Dahari,Es Lilin,-,3,1,,,,
39,down,Lips,Hari Yang Mulia Hari Bahagia,9,5,3,,,,
40,down,Kartina Dahari,Sayang Di Sayang,15,1,15,,,,
41,-,鄧淑嫻,夕阳湖色 (Sunset Lake View),-,18,3,,,,
42,down,Fish Leong,好夜晚,23,1,25,,,,
43,up,L. R. Eswari,Punnainallur,45,4,24,,,,
44,down,Fish Leong,Can't Fall Asleep,37,3,23,,,,
45,-,Alex To,Set My Heart (On Yours),-,3,13,,,,
46,down,Dato' DJ Dave,Suara Takbir,13,2,3,,,,
47,-,Allen Moo,Leaving,-,6,8,,,,
48,-,Sherya Ghosal,Rab Dikhta Hai,-,15,1,,,,
49,up,Fengie Wang,As Long As You Are Happy,58,5,8,,,,
50,down,Emil Wakin Chau,Lonely Eyes,30,1,29,,,,
51,-,Emil Wakin Chau,The Fear of Darkness,-,1,23,,,,
52,-,陳淑樺,無言的表示,-,13,9,,,,
53,down,Sabyan,Idul Fitri,16,16,2,,,,
54,up,Michelle Pan,Still There's Spring for a Wild Lily,54,2,29,,,,
55,-,Sarah Chen,Dance of Sunlight,-,2,8,,,,
56,-,Veenai E Gaayathri,Radhamukhakamalam - Kapi - Adi,-,41,2,,,,
57,-,Sumanth Swaminathan,Nadha Loludai - Kalyana Vasantham - Rupaka,-,32,1,,,,
58,-,Victor Wong,重來,-,1,3,,,,
