Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Dżem,Złota kolekcja,1,1,225,,,,
2,up,Depeche Mode,"The Best of Depeche Mode, Vol. 1 (Remastered)",38,1,11,,,,
3,down,Lenny Kravitz,Strut (Bonus Track Version),2,1,240,,,,
4,down,AC/DC,Rock or Bust,3,1,221,,,,
5,down,Maciej Maleńczuk,Live,4,1,233,,,,
6,down,Lenny Kravitz,Greatest Hits,5,2,235,83,2020-01-05,83,2020-01-05
7,down,LINKIN PARK,LIVING THINGS,6,2,238,,,,
8,down,Pink Floyd,The Endless River (Deluxe Edition),7,2,229,,,,
9,down,Rage Against the Machine,Rage Against the Machine,8,4,234,,,,
10,down,Rammstein,RAMMSTEIN,9,4,224,96,2019-11-10,95,2019-11-17
11,down,Leonard Cohen,You Want It Darker,10,5,238,,,,
12,down,AC/DC,Iron Man 2,11,6,209,,,,
13,up,AC/DC,Back In Black,13,8,215,,,,
14,down,The Doors,The Very Best of The Doors,12,4,216,,,,
15,up,Pearl Jam,Ten,18,9,132,,,,
16,down,Pink Floyd,A Foot In the Door: The Best of Pink Floyd,14,1,242,,,,
17,down,Jimi Hendrix,Experience Hendrix: The Best of Jimi Hendrix,15,11,235,,,,
18,down,LINKIN PARK,The Hunting Party,16,8,236,,,,
19,down,T.Love,Złota kolekcja,17,12,215,,,,
20,up,Queen,The Platinum Collection,20,1,229,42,2019-10-06,38,2019-10-20
21,down,TOOL,Fear Inoculum,19,12,218,9,2019-10-06,9,2019-10-06
22,up,Pink Floyd,The Endless River,22,13,235,,,,
23,up,Metallica,72 Seasons,29,1,53,,,,
24,down,Elektryczne Gitary,Stare Jak Nowe. 25 Przebojow Na 25-lecie,23,14,224,,,,
25,down,Elvis Presley,Elv1s: 30 #1 Hits,24,14,214,,,,
26,down,Faith No More,Sol Invictus,25,16,234,,,,
27,up,Pink Floyd,The Division Bell,27,9,213,,,,
28,down,Pink Floyd,The Wall,26,19,190,,,,
29,up,Leonard Cohen,Popular Problems,30,20,228,,,,
30,down,AC/DC,Highway to Hell,28,15,223,,,,
31,up,Rammstein,Zeit,35,2,103,,,,
32,down,LINKIN PARK,Hybrid Theory,31,19,180,66,2020-03-01,66,2020-03-01
33,down,Coma,Czerwony Album,21,15,231,,,,
34,down,Skunk Anansie,An Acoustic Skunk Anansie (Live in London),32,21,233,,,,
35,down,Organek,Czarna Madonna,33,23,237,,,,
36,down,LINKIN PARK,Meteora,34,23,176,,,,
37,up,Metallica,Metallica,48,1,154,77,2019-10-13,54,2020-01-19
38,down,Iron Maiden,The Book of Souls,36,26,129,,,,
39,down,Pink Floyd,Wish You Were Here,37,20,218,,,,
40,-,Paul McCartney & Wings,One Hand Clapping (Live Sessions),-,40,1,,,,
41,-,Julie Christmas,Ridiculous And Full Of Blood,-,41,1,,,,
42,-,Mirar,Mare - EP,-,42,1,,,,
43,-,Nickelback,"The Best of Nickelback, Vol. 1",-,25,157,,,,
44,-,Nickelback,Here and Now,-,40,7,,,,
