Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fleetwood Mac,Dreams,1,1,75,94,2020-10-18,94,2020-10-18
2,up,The Killers,Mr. Brightside,2,1,75,,,,
3,up,Toto,Africa,3,1,75,,,,
4,up,The Beatles,Here Comes the Sun (2019 Mix),5,2,69,,,,
5,up,Choirboys,Run to Paradise,6,3,75,,,,
6,up,Toploader,Dancing In the Moonlight (2001 Remix),8,6,75,,,,
7,up,Queen,Another One Bites the Dust,7,1,75,,,,
8,up,Oasis,Wonderwall,11,3,75,,,,
9,up,AC/DC,Thunderstruck,9,1,75,70,2019-11-17,63,2019-12-08
10,down,Spacey Jane,Booster Seat,4,1,21,,,,
11,down,Train,Drops of Jupiter,10,7,75,,,,
12,up,Jet,Are You Gonna Be My Girl,13,7,75,,,,
13,down,AC/DC,Back In Black,12,6,75,,,,
14,up,Sonia Dada,(Lover) You Don't Treat Me No Good,19,6,75,,,,
15,up,Powderfinger,My Happiness,27,3,75,,,,
16,up,The Fray,How to Save a Life,20,9,75,,,,
17,down,Cold Chisel,Khe Sanh,14,6,75,,,,
18,up,Lynyrd Skynyrd,Sweet Home Alabama,23,6,13,,,,
19,down,Queen,Bohemian Rhapsody,17,1,75,,,,
20,up,Fleetwood Mac,Go Your Own Way,21,1,75,,,,
21,down,AC/DC,You Shook Me All Night Long,16,4,75,,,,
22,up,Nickelback,How You Remind Me,28,12,75,,,,
23,up,Tom Petty,Free Fallin',24,16,75,,,,
24,down,Bon Jovi,Livin' On a Prayer,15,6,75,,,,
25,down,Bryan Adams,Summer Of '69,18,5,75,,,,
26,up,Mumford & Sons,I Will Wait,34,3,75,,,,
27,up,Linkin Park & Jay-Z,Numb / Encore,31,19,75,,,,
28,down,Cold Chisel,Flame Trees,25,12,75,,,,
29,up,Rick Springfield,Jessie's Girl,33,25,13,,,,
30,down,AC/DC,Highway to Hell,29,10,75,,,,
31,down,Metallica,Enter Sandman,30,16,75,,,,
32,down,Guns N' Roses,Sweet Child O' Mine,22,4,75,,,,
33,up,Silverchair,Straight Lines,41,17,56,,,,
34,up,Bruce Springsteen,Dancing In the Dark,35,9,75,,,,
35,down,Fleetwood Mac,The Chain,32,2,75,,,,
36,down,Eagles,Hotel California,26,15,75,,,,
37,up,The Proclaimers,I'm Gonna Be (500 Miles),45,34,54,,,,
38,up,Dire Straits,Walk of Life,38,14,75,,,,
39,up,KT Tunstall,Suddenly I See,57,17,41,,,,
40,up,The Temper Trap,Sweet Disposition,46,13,66,,,,
41,up,Jack Johnson,Better Together,48,29,75,,,,
42,down,Cold Chisel,Cheap Wine (2011 Remastered),36,28,74,,,,
43,down,LINKIN PARK,Numb,40,11,27,,,,
44,down,INXS,Don't Change,37,18,75,,,,
45,down,LINKIN PARK,In the End,44,16,27,,,,
46,up,Counting Crows,Mr. Jones,50,12,75,,,,
47,up,Avril Lavigne,Sk8er Boi,47,28,68,,,,
48,down,Eagle-Eye Cherry,Save Tonight,42,36,56,,,,
49,up,Wheatus,Teenage Dirtbag,56,4,75,,,,
50,up,Evanescence,Bring Me To Life,53,23,69,,,,
51,up,Dean Lewis,Waves,54,14,75,,,,
52,down,Journey,Don't Stop Believin',39,4,57,,,,
53,down,Queen,Don't Stop Me Now,43,4,75,,,,
54,up,Weezer,Island In the Sun,71,16,59,,,,
55,down,Ocean Alley,Confidence,49,1,75,,,,
56,down,Fleetwood Mac,Rhiannon,51,17,40,,,,
57,up,Queen,We Will Rock You,58,11,75,,,,
58,down,Disturbed,The Sound of Silence,55,22,75,,,,
59,up,Pete Murray,So Beautiful (Single Version),88,45,49,,,,
60,up,4 Non Blondes,What's Up?,61,21,75,,,,
61,up,System Of A Down,Chop Suey!,65,55,18,,,,
62,down,Bruce Springsteen,I'm on Fire,60,25,75,,,,
63,up,Vanessa Carlton,A Thousand Miles,68,57,24,,,,
64,up,Powderfinger,These Days,79,5,73,,,,
65,down,Bon Jovi,You Give Love a Bad Name,62,38,72,,,,
66,up,Eagles,Take It Easy,66,21,74,,,,
67,down,John Mellencamp,Jack & Diane,63,60,19,,,,
68,down,Billy Joel,Piano Man,64,13,70,,,,
69,up,3 Doors Down,Kryptonite,81,26,28,,,,
70,up,Phil Collins,In the Air Tonight,73,29,74,,,,
71,up,John Mayer,Your Body Is a Wonderland,83,35,54,,,,
72,down,Guns N' Roses,November Rain,59,43,73,,,,
73,up,Crazy Town,Butterfly,75,54,48,,,,
74,up,Jimmy Eat World,The Middle,91,52,59,,,,
75,down,Queen,Under Pressure (feat. David Bowie),67,19,55,,,,
76,down,Creedence Clearwater Revival,Fortunate Son,52,31,10,,,,
77,up,Youth Group,Forever Young,97,13,11,,,,
78,down,Metallica,Nothing Else Matters,77,48,62,,,,
79,down,Australian Crawl,The Boys Light Up (Remastered),76,37,29,,,,
80,up,Ronan Keating,When You Say Nothing At All,90,39,14,,,,
81,down,AC/DC,T.N.T.,74,57,65,,,,
82,down,Paul Kelly & The Messengers,Dumb Things,70,15,14,,,,
83,up,Rusted Root,Send Me On My Way,99,38,67,,,,
84,up,Fleetwood Mac,Everywhere,86,13,66,,,,
85,up,Neil Young,Heart of Gold,94,48,15,,,,
86,up,Hunters & Collectors,Holy Grail,100,25,40,,,,
87,down,Queen,Crazy Little Thing Called Love,69,12,36,,,,
88,down,Midnight Oil,Beds Are Burning,84,35,62,,,,
89,down,Papa Roach,Last Resort,82,61,6,,,,
90,up,Crowded House,Weather With You,92,20,74,,,,
91,down,Guns N' Roses,Welcome to the Jungle,85,23,44,,,,
92,-,blink-182,I Miss You,-,15,2,,,,
93,up,Electric Light Orchestra,Mr. Blue Sky,93,29,36,,,,
94,down,Bernard Fanning,Wish You Well,89,66,2,,,,
95,-,Pete Murray,Better Days,-,89,1,,,,
96,down,Starship,Nothing's Gonna Stop Us Now,80,23,33,,,,
97,-,Fleetwood Mac,Little Lies,-,24,42,,,,
98,-,The Beatles,Let It Be,-,54,38,,,,
99,-,The Fray,You Found Me,-,64,31,,,,
100,-,R.E.M.,Losing My Religion,-,61,12,,,,
