Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Killers,Mr. Brightside,1,1,221,,,,
2,up,Fleetwood Mac,Dreams,3,1,221,94,2020-10-18,94,2020-10-18
3,up,Choirboys,Run to Paradise,7,3,221,,,,
4,down,Ocean Alley,Confidence,2,1,185,,,,
5,down,Fleetwood Mac,Go Your Own Way,4,1,221,,,,
6,up,AC/DC,You Shook Me All Night Long,10,4,221,,,,
7,up,Cold Chisel,Khe Sanh,13,6,202,,,,
8,down,Oasis,Wonderwall,6,3,221,,,,
9,down,Zach Bryan,Heading South,5,4,41,,,,
10,down,AC/DC,Thunderstruck,8,1,221,70,2019-11-17,63,2019-12-08
11,up,Men At Work,Down Under,11,7,189,,,,
12,down,Guns N' Roses,Sweet Child O' Mine,9,4,221,,,,
13,up,Lynyrd Skynyrd,Sweet Home Alabama,15,6,155,,,,
14,down,Counting Crows,Mr. Jones,12,12,221,,,,
15,up,Paul Kelly & The Messengers,Dumb Things,28,15,92,,,,
16,up,G Flip,Cruel Summer (triple j Like A Version),83,16,2,,,,
17,up,Queen,Another One Bites the Dust,18,1,221,,,,
18,down,Nickelback,How You Remind Me,16,12,221,,,,
19,down,Toto,Africa,14,1,221,,,,
20,down,Journey,Don't Stop Believin',17,4,190,,,,
21,down,Fleetwood Mac,The Chain,19,2,221,,,,
22,up,Powderfinger,My Happiness,41,3,221,,,,
23,down,Wheatus,Teenage Dirtbag,22,4,221,,,,
24,down,blink-182,All the Small Things,23,4,139,,,,
25,down,Eagles,Hotel California,21,15,221,,,,
26,down,Fleetwood Mac,Everywhere,24,13,195,,,,
27,down,AC/DC,Back In Black,26,6,221,,,,
28,up,Jet,Are You Gonna Be My Girl,45,7,221,,,,
29,down,Fleetwood Mac,Landslide (Remastered),20,7,148,,,,
30,down,LINKIN PARK,Numb,27,11,173,,,,
31,down,Bon Jovi,Livin' On a Prayer,25,6,221,,,,
32,down,AC/DC,Highway to Hell,31,10,221,,,,
33,down,Queen,Bohemian Rhapsody,30,1,221,,,,
34,up,The Temper Trap,Sweet Disposition,43,13,212,,,,
35,down,LINKIN PARK,In the End,32,16,173,,,,
36,down,Queen,Under Pressure (feat. David Bowie),29,19,172,,,,
37,up,Crowded House,Don't Dream It's Over,37,5,144,,,,
38,down,Mumford & Sons,I Will Wait,33,3,216,,,,
39,down,Bruce Springsteen,Dancing In the Dark,36,9,221,,,,
40,down,The Fray,How to Save a Life,34,9,221,,,,
41,up,Creedence Clearwater Revival,Have You Ever Seen the Rain?,88,27,4,,,,
42,down,Train,Drops of Jupiter,38,7,221,,,,
43,up,Bryan Adams,Summer Of '69,44,5,221,,,,
44,down,Creedence Clearwater Revival,Fortunate Son,42,31,154,,,,
45,down,The White Stripes,Seven Nation Army,35,13,60,,,,
46,up,Cold Chisel,Flame Trees,54,12,218,,,,
47,up,Crowded House,Weather With You,58,20,214,,,,
48,down,3 Doors Down,Kryptonite,39,26,129,,,,
49,up,Australian Crawl,The Boys Light Up (Remastered),74,37,172,,,,
50,down,Linkin Park & Jay-Z,Numb / Encore,40,19,221,,,,
51,down,Fleetwood Mac,Gypsy,47,28,91,,,,
52,down,Fleetwood Mac,Little Lies,50,24,131,,,,
53,up,Silverchair,Straight Lines,66,17,180,,,,
54,down,The Beatles,Here Comes the Sun,46,2,102,,,,
55,down,Survivor,Eye of the Tiger,51,32,104,,,,
56,down,Eagles,Take It Easy,48,21,169,,,,
57,down,Queen,Crazy Little Thing Called Love,52,12,176,,,,
58,down,Rick Springfield,Jessie's Girl,49,25,121,,,,
59,up,Goanna,Solid Rock (Remastered Version),98,56,87,,,,
60,down,Evanescence,Bring Me To Life,53,23,204,,,,
61,up,Dragon,April Sun In Cuba,87,60,51,,,,
62,down,Disturbed,The Sound of Silence,57,22,221,,,,
63,down,P!nk,Raise Your Glass,55,4,30,,,,
64,up,AC/DC,It's a Long Way to the Top (If You Wanna Rock 'N' Roll),77,50,146,,,,
65,down,Metallica,Enter Sandman,60,16,217,,,,
66,down,Phil Collins,In the Air Tonight,56,29,214,,,,
67,down,Fleetwood Mac,Rhiannon,59,17,157,,,,
68,-,Midnight Oil,Beds Are Burning,-,35,123,,,,
69,up,4 Non Blondes,What's Up?,71,21,221,,,,
70,-,GANGgajang,Sounds of Then (This Is Australia),-,70,2,,,,
71,down,Rage Against the Machine,Killing In the Name,63,37,212,,,,
72,-,INXS,Don't Change,-,18,214,,,,
73,up,The Cranberries,Linger,75,26,12,,,,
74,down,The Police,Every Breath You Take,62,33,101,,,,
75,up,Powderfinger,These Days,85,5,144,,,,
76,-,Hoodoo Gurus,What's My Scene (2005 Remaster),-,63,7,,,,
77,-,Divinyls,Pleasure and Pain,-,77,3,,,,
78,-,The Angels,Am I Ever Gonna See Your Face Again,-,68,22,,,,
79,-,Noiseworks,Take Me Back,-,79,3,,,,
80,down,Keane,Somewhere Only We Know,78,52,56,,,,
81,down,System Of A Down,Chop Suey!,69,55,156,,,,
82,-,Cold Chisel,Cheap Wine (2011 Remastered),-,28,183,,,,
83,-,Powderfinger,(Baby I've Got You) On My Mind,-,25,18,,,,
84,down,Weezer,Island In the Sun,64,16,147,,,,
85,down,Queen,We Will Rock You,65,11,220,,,,
86,down,Def Leppard,Pour Some Sugar On Me,68,48,61,,,,
87,-,Hunters & Collectors,Throw Your Arms Around Me,-,63,21,,,,
88,-,Dragon,Rain,-,73,6,,,,
89,-,Australian Crawl,Errol (Remastered),-,89,2,,,,
90,-,Midnight Oil,Blue Sky Mine,-,90,1,,,,
91,-,AC/DC,Dirty Deeds Done Dirt Cheap,-,86,5,,,,
92,up,ICEHOUSE,Great Southern Land,97,85,21,,,,
93,-,The Easybeats,Friday on My Mind (Mono Version),-,93,1,,,,
94,-,Pete Murray,So Beautiful (Single Version),-,45,69,,,,
95,-,Sherbet,Howzat,-,88,2,,,,
96,down,Tom Petty,Free Fallin',70,16,211,,,,
97,-,Midnight Oil,Power and the Passion,-,93,2,,,,
98,down,The Smashing Pumpkins,1979,91,72,12,,,,
99,-,Ian Moss,Tucker's Daughter,-,99,1,,,,
100,-,The Black Sorrows,Chained to the Wheel,-,100,1,,,,
