Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fleetwood Mac,Dreams,1,1,61,94,2020-10-18,94,2020-10-18
2,up,Toto,Africa,3,1,61,,,,
3,up,The Killers,Mr. Brightside,4,1,61,,,,
4,up,Oasis,Wonderwall,7,3,61,,,,
5,up,Queen,Another One Bites the Dust,5,1,61,,,,
6,up,Choirboys,Run to Paradise,8,3,61,,,,
7,up,AC/DC,Thunderstruck,9,1,61,70,2019-11-17,63,2019-12-08
8,up,The Beatles,Here Comes the Sun (2019 Mix),10,2,55,,,,
9,up,Fleetwood Mac,Go Your Own Way,18,1,61,,,,
10,up,Bon Jovi,Livin' On a Prayer,13,6,61,,,,
11,up,Mumford & Sons,I Will Wait,11,3,61,,,,
12,up,Queen,Bohemian Rhapsody,15,1,61,,,,
13,down,Cold Chisel,Flame Trees,12,12,61,,,,
14,up,Dire Straits,Walk of Life,17,14,61,,,,
15,up,Toploader,Dancing In the Moonlight (2001 Remix),26,6,61,,,,
16,up,Cold Chisel,Khe Sanh,22,6,61,,,,
17,up,KT Tunstall,Suddenly I See,20,17,27,,,,
18,up,Bruce Springsteen,Dancing In the Dark,21,9,61,,,,
19,down,AC/DC,You Shook Me All Night Long,16,4,61,,,,
20,up,Crowded House,Weather With You,31,20,61,,,,
21,up,Fleetwood Mac,The Chain,24,2,61,,,,
22,down,AC/DC,Back In Black,14,6,61,,,,
23,down,Bryan Adams,Summer Of '69,19,5,61,,,,
24,up,Eagles,Take It Easy,25,21,61,,,,
25,up,Sonia Dada,(Lover) You Don't Treat Me No Good,30,6,61,,,,
26,down,AC/DC,Highway to Hell,23,10,61,,,,
27,up,Guns N' Roses,Sweet Child O' Mine,28,4,61,,,,
28,up,Ocean Alley,Confidence,33,1,61,,,,
29,up,Queen,Don't Stop Me Now,40,4,61,,,,
30,up,Queen,Under Pressure (feat. David Bowie),54,19,43,,,,
31,up,Tom Petty,Free Fallin',38,16,61,,,,
32,down,Jet,Are You Gonna Be My Girl,27,7,61,,,,
33,up,Counting Crows,Mr. Jones,34,12,61,,,,
34,up,Eagles,Hotel California,37,15,61,,,,
35,up,Cold Chisel,Cheap Wine (2011 Remastered),41,28,60,,,,
36,down,Metallica,Enter Sandman,35,16,61,,,,
37,down,Powderfinger,My Happiness,32,3,61,,,,
38,up,INXS,Don't Change,46,18,61,,,,
39,up,Jack Johnson,Better Together,42,29,61,,,,
40,up,The Proclaimers,I'm Gonna Be (500 Miles),66,34,40,,,,
41,down,Nickelback,How You Remind Me,39,12,61,,,,
42,down,Toploader,Dancing In the Moonlight,29,14,36,,,,
43,up,Linkin Park & Jay-Z,Numb / Encore,44,19,61,,,,
44,up,Starship,Nothing's Gonna Stop Us Now,48,23,19,,,,
45,up,Pete Murray,So Beautiful (Single Version),55,45,38,,,,
46,up,Weezer,Island In the Sun,80,16,46,,,,
47,down,The Fray,How to Save a Life,43,9,61,,,,
48,up,Train,Drops of Jupiter,49,7,61,,,,
49,up,LINKIN PARK,Numb,56,11,13,,,,
50,up,Fleetwood Mac,Everywhere,53,13,53,,,,
51,down,Journey,Don't Stop Believin',47,4,45,,,,
52,up,Fleetwood Mac,Rhiannon,52,17,28,,,,
53,down,Queen,We Will Rock You,50,11,61,,,,
54,up,Hunters & Collectors,Holy Grail,82,25,31,,,,
55,up,Bon Jovi,You Give Love a Bad Name,58,38,59,,,,
56,down,Spacey Jane,Booster Seat,51,1,7,,,,
57,up,Fleetwood Mac,Little Lies,61,24,33,,,,
58,up,Wheatus,Teenage Dirtbag,74,4,61,,,,
59,down,Bruce Springsteen,I'm on Fire,57,25,61,,,,
60,up,Australian Crawl,The Boys Light Up (Remastered),85,37,15,,,,
61,up,Disturbed,The Sound of Silence,63,22,61,,,,
62,up,Culture Club,Karma Chameleon,78,62,4,,,,
63,down,Men At Work,Down Under,62,7,55,,,,
64,up,Everclear,Santa Monica,76,60,11,,,,
65,up,Guns N' Roses,November Rain,70,43,60,,,,
66,up,Avril Lavigne,Sk8er Boi,71,28,54,,,,
67,up,Silverchair,Straight Lines,73,17,42,,,,
68,down,Dean Lewis,Waves,59,14,61,,,,
69,up,Phil Collins,In the Air Tonight,81,29,61,,,,
70,up,Crowded House,Better Be Home Soon,89,70,18,,,,
71,down,The Temper Trap,Sweet Disposition,36,13,52,,,,
72,down,Evanescence,Bring Me To Life,68,23,61,,,,
73,down,4 Non Blondes,What's Up?,64,21,61,,,,
74,down,Powderfinger,These Days,67,5,59,,,,
75,up,The Wallflowers,One Headlight,92,62,10,,,,
76,up,Fleetwood Mac,Landslide (Remastered),84,7,17,,,,
77,up,John Mellencamp,Hurts So Good,91,77,7,,,,
78,up,Hunters & Collectors,Throw Your Arms Around Me,86,63,14,,,,
79,down,LINKIN PARK,In the End,69,16,13,,,,
80,-,Deee-Lite,Groove Is In the Heart,-,80,2,,,,
81,-,blink-182,All the Small Things,-,4,5,,,,
82,down,Paul Kelly & The Messengers,Dumb Things,75,15,5,,,,
83,up,David Bowie & Queen,Under Pressure,83,53,19,,,,
84,-,AC/DC,T.N.T.,-,57,57,,,,
85,up,Guns N' Roses,Welcome to the Jungle,99,23,35,,,,
86,up,Crazy Town,Butterfly,90,54,35,,,,
87,up,Powderfinger,Passenger,94,55,7,,,,
88,-,Dire Straits,Money For Nothing (Edit),-,44,30,,,,
89,-,Van Halen,Jump,-,83,1,,,,
90,down,Paul McCartney,Wonderful Christmastime (Full Length Version),2,2,11,,,,
91,up,Mr. Big,To Be With You,97,75,16,,,,
92,up,Tom Petty,I Won't Back Down,100,80,8,,,,
93,-,Midnight Oil,Beds Are Burning,-,35,52,,,,
94,-,Kim Carnes,Bette Davis Eyes,-,92,1,,,,
95,-,John Mayer,Your Body Is a Wonderland,-,35,46,,,,
96,-,The Angels,Am I Ever Gonna See Your Face Again,-,68,3,,,,
97,-,Billy Joel,Piano Man,-,13,56,,,,
98,down,Rage Against the Machine,Killing In the Name,88,37,59,,,,
99,-,Violent Femmes,Blister in the Sun,-,99,1,,,,
100,-,John Mellencamp,Jack & Diane,-,60,9,,,,
