Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,1,1,3,,,,
2,up,Måneskin,I WANNA BE YOUR SLAVE,2,2,6,,,,
3,up,Fleetwood Mac,Dreams,3,1,87,94,2020-10-18,94,2020-10-18
4,up,The Killers,Mr. Brightside,4,1,87,,,,
5,up,Toto,Africa,7,1,87,,,,
6,down,AC/DC,Thunderstruck,5,1,87,70,2019-11-17,63,2019-12-08
7,down,Queen,Another One Bites the Dust,6,1,87,,,,
8,up,Choirboys,Run to Paradise,14,3,87,,,,
9,up,AC/DC,Back In Black,10,6,87,,,,
10,down,Jet,Are You Gonna Be My Girl,9,7,87,,,,
11,down,Train,Drops of Jupiter,8,7,87,,,,
12,up,Spacey Jane,Lots of Nothing,45,1,2,,,,
13,down,Bryan Adams,Summer Of '69,12,5,87,,,,
14,up,Toploader,Dancing In the Moonlight (2001 Remix),26,6,87,,,,
15,up,Cold Chisel,Khe Sanh,17,6,87,,,,
16,up,AC/DC,You Shook Me All Night Long,16,4,87,,,,
17,down,Crowded House,Don't Dream It's Over,11,5,10,,,,
18,up,AC/DC,Highway to Hell,18,10,87,,,,
19,down,Spacey Jane,Booster Seat,15,1,33,,,,
20,up,Oasis,Wonderwall,22,3,87,,,,
21,down,The Fray,How to Save a Life,19,9,87,,,,
22,down,Guns N' Roses,Sweet Child O' Mine,13,4,87,,,,
23,up,4 Non Blondes,What's Up?,39,21,87,,,,
24,up,Mumford & Sons,I Will Wait,34,3,87,,,,
25,down,Fleetwood Mac,The Chain,21,2,87,,,,
26,down,Bon Jovi,Livin' On a Prayer,23,6,87,,,,
27,down,Eagles,Hotel California,25,15,87,,,,
28,down,Queen,Bohemian Rhapsody,20,1,87,,,,
29,down,LINKIN PARK,Numb,28,11,39,,,,
30,up,Fleetwood Mac,Go Your Own Way,31,1,87,,,,
31,down,Linkin Park & Jay-Z,Numb / Encore,29,19,87,,,,
32,down,Dean Lewis,Waves,27,14,87,,,,
33,down,Nickelback,How You Remind Me,24,12,87,,,,
34,up,Bruce Springsteen,I'm on Fire,35,25,87,,,,
35,up,The Temper Trap,Sweet Disposition,48,13,78,,,,
36,down,Powderfinger,My Happiness,33,3,87,,,,
37,up,Cold Chisel,Flame Trees,47,12,87,,,,
38,down,Bruce Springsteen,Dancing In the Dark,30,9,87,,,,
39,up,Sonia Dada,(Lover) You Don't Treat Me No Good,44,6,87,,,,
40,up,Lynyrd Skynyrd,Sweet Home Alabama,57,6,25,,,,
41,up,Counting Crows,Mr. Jones,42,12,87,,,,
42,down,Disturbed,The Sound of Silence,37,22,87,,,,
43,down,The Beatles,Here Comes the Sun (2019 Mix),36,2,74,,,,
44,up,Silverchair,Straight Lines,49,17,68,,,,
45,down,LINKIN PARK,In the End,38,16,39,,,,
46,down,blink-182,What's My Age Again?,43,17,7,,,,
47,down,Wheatus,Teenage Dirtbag,40,4,87,,,,
48,up,Avril Lavigne,Sk8er Boi,50,28,80,,,,
49,down,Queen,Crazy Little Thing Called Love,41,12,47,,,,
50,down,Metallica,Enter Sandman,32,16,87,,,,
51,down,Queen,Don't Stop Me Now,46,4,87,,,,
52,up,Jack Johnson,Better Together,59,29,87,,,,
53,down,Journey,Don't Stop Believin',51,4,69,,,,
54,up,Weezer,Island In the Sun,79,16,70,,,,
55,up,Queen,We Will Rock You,56,11,87,,,,
56,down,The Goo Goo Dolls,Iris,54,2,80,,,,
57,down,Evanescence,Bring Me To Life,53,23,81,,,,
58,up,INXS,Don't Change,61,18,87,,,,
59,down,Ocean Alley,Confidence,55,1,87,,,,
60,down,Bon Jovi,You Give Love a Bad Name,52,38,84,,,,
61,down,Tom Petty,Free Fallin',58,16,87,,,,
62,up,Crazy Town,Butterfly,66,54,60,,,,
63,down,The Beatles,Here Comes the Sun,62,2,46,,,,
64,down,Eagles,Take It Easy,60,21,84,,,,
65,up,Cold Chisel,Cheap Wine (2011 Remastered),78,28,86,,,,
66,up,Powderfinger,These Days,67,5,85,,,,
67,up,The Fray,You Found Me,84,64,38,,,,
68,up,Queen,Under Pressure (feat. David Bowie),74,19,66,,,,
69,up,Bruce Springsteen,Streets of Philadelphia,87,69,7,,,,
70,down,3 Doors Down,Kryptonite,63,26,40,,,,
71,down,Guns N' Roses,November Rain,65,43,85,,,,
72,down,Creedence Clearwater Revival,Fortunate Son,69,31,22,,,,
73,down,Birdy,Skinny Love,70,70,2,,,,
74,down,Phil Collins,In the Air Tonight,64,29,86,,,,
75,up,Rusted Root,Send Me On My Way,83,38,74,,,,
76,down,Fleetwood Mac,Everywhere,71,13,78,,,,
77,down,Metallica,Nothing Else Matters,68,48,74,,,,
78,up,System Of A Down,Chop Suey!,80,55,30,,,,
79,up,KT Tunstall,Suddenly I See,86,17,52,,,,
80,down,Papa Roach,Last Resort,75,61,18,,,,
81,up,Dire Straits,Romeo and Juliet,82,79,6,,,,
82,up,Crowded House,Weather With You,85,20,86,,,,
83,down,AC/DC,T.N.T.,72,57,77,,,,
84,down,Billy Joel,Piano Man,73,13,82,,,,
85,down,Fleetwood Mac,Rhiannon,81,17,52,,,,
86,-,Jimmy Barnes,Flesh and Blood,-,86,1,,,,
87,-,Pete Murray,So Beautiful (Single Version),-,45,59,,,,
88,up,Eagle-Eye Cherry,Save Tonight,89,36,68,,,,
89,-,Youth Group,Forever Young,-,13,14,,,,
90,up,Toploader,Dancing In the Moonlight,92,14,45,,,,
91,-,Neil Young,Heart of Gold,-,48,22,,,,
92,up,Van Morrison,Brown Eyed Girl,93,54,58,,,,
93,down,Boston,More Than a Feeling,91,63,16,,,,
94,down,Rage Against the Machine,Killing In the Name,76,37,81,,,,
95,-,Jimmy Barnes,I'm Coming Home,-,95,1,,,,
96,-,Jimmy Barnes,Gateway To Your Heart,-,96,1,,,,
97,up,Men At Work,Down Under,99,7,67,,,,
98,up,Midnight Oil,Beds Are Burning,100,35,68,,,,
99,-,AC/DC,It's a Long Way to the Top (If You Wanna Rock 'N' Roll),-,50,28,,,,
100,down,The Angels,Am I Ever Gonna See Your Face Again,95,68,5,,,,
