Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ocean Alley,Confidence,14,1,20,,,,
2,down,The Killers,Mr. Brightside,1,1,20,,,,
3,up,Mumford & Sons,I Will Wait,19,3,20,,,,
4,down,Queen,Bohemian Rhapsody,2,1,20,,,,
5,down,Queen,Another One Bites the Dust,3,1,20,,,,
6,up,The Beatles,Here Comes the Sun (2019 Mix),6,2,20,,,,
7,down,Toto,Africa,5,1,20,,,,
8,up,Fleetwood Mac,Dreams,12,1,20,94,2020-10-18,94,2020-10-18
9,down,AC/DC,Thunderstruck,4,1,20,70,2019-11-17,63,2019-12-08
10,down,AC/DC,You Shook Me All Night Long,8,4,20,,,,
11,up,Tame Impala,Elephant,84,11,2,,,,
12,down,Bon Jovi,Livin' On a Prayer,7,6,20,,,,
13,down,AC/DC,Back In Black,10,6,20,,,,
14,down,Queen,Don't Stop Me Now,9,4,20,,,,
15,down,Oasis,Wonderwall,11,3,20,,,,
16,up,Tame Impala,Feels Like We Only Go Backwards,90,16,2,,,,
17,down,Choirboys,Run to Paradise,13,3,20,,,,
18,down,Bruce Springsteen,Dancing In the Dark,16,9,20,,,,
19,down,Bryan Adams,Summer Of '69,17,5,20,,,,
20,down,Powderfinger,My Happiness,15,3,20,,,,
21,down,AC/DC,Highway to Hell,20,10,20,,,,
22,down,Guns N' Roses,Sweet Child O' Mine,21,4,20,,,,
23,up,Cold Chisel,Khe Sanh,27,6,20,,,,
24,down,Nickelback,How You Remind Me,18,12,20,,,,
25,down,Jet,Are You Gonna Be My Girl,22,7,20,,,,
26,up,Linkin Park & Jay-Z,Numb / Encore,28,19,20,,,,
27,up,Dean Lewis,Waves,32,14,20,,,,
28,down,Queen,We Will Rock You,23,11,20,,,,
29,down,Eagles,Hotel California,25,16,20,,,,
30,up,Ocean Alley,Knees,43,30,20,,,,
31,down,Sonia Dada,(Lover) You Don't Treat Me No Good,24,6,20,,,,
32,down,Metallica,Enter Sandman,26,16,20,,,,
33,up,Cold Chisel,Flame Trees,34,12,20,,,,
34,down,Train,Drops of Jupiter,29,7,20,,,,
35,-,The Preatures,Is This How You Feel?,-,35,1,,,,
36,down,Dire Straits,Walk of Life,30,14,20,,,,
37,up,Eagles,Take It Easy,39,21,20,,,,
38,down,Fleetwood Mac,The Chain,33,2,20,,,,
39,down,The Fray,How to Save a Life,31,9,20,,,,
40,up,Crowded House,Weather With You,56,20,20,,,,
41,down,Fleetwood Mac,Go Your Own Way,35,1,20,,,,
42,down,Tom Petty,Free Fallin',36,16,20,,,,
43,up,4 Non Blondes,What's Up?,44,21,20,,,,
44,down,Disturbed,The Sound of Silence,37,22,20,,,,
45,down,Toploader,Dancing In the Moonlight (2001 Remix),42,6,20,,,,
46,down,Counting Crows,Mr. Jones,45,12,20,,,,
47,up,Jack Johnson,Better Together,52,29,20,,,,
48,up,Ocean Alley,Baby Come Back,54,48,19,,,,
49,down,The Goo Goo Dolls,Iris,40,12,20,,,,
50,down,Evanescence,Bring Me To Life,41,23,20,,,,
51,down,Bruce Springsteen,I'm on Fire,47,25,20,,,,
52,up,AC/DC,Hells Bells,55,40,20,,,,
53,up,Bon Jovi,You Give Love a Bad Name,61,38,18,,,,
54,down,Rage Against the Machine,Killing In the Name,48,37,20,,,,
55,down,Weezer,Island In the Sun,53,16,20,,,,
56,up,Guns N' Roses,November Rain,64,43,19,,,,
57,up,Wheatus,Teenage Dirtbag,57,4,20,,,,
58,up,Midnight Oil,Beds Are Burning,63,35,20,,,,
59,up,The Beatles,Let It Be,66,54,14,,,,
60,up,INXS,Don't Change,65,18,20,,,,
61,down,Jimmy Eat World,The Middle,60,52,20,,,,
62,down,Billy Joel,Piano Man,51,13,20,,,,
63,up,Avril Lavigne,Sk8er Boi,72,28,13,,,,
64,down,Rusted Root,Send Me On My Way,58,38,18,,,,
65,up,Metallica,Nothing Else Matters,68,48,17,,,,
66,up,Pink Floyd,Wish You Were Here,74,52,12,,,,
67,up,Powderfinger,These Days,70,5,19,,,,
68,down,AC/DC,T.N.T.,67,57,18,,,,
69,down,The Amity Affliction,Soak Me In Bleach,49,12,11,,,,
70,up,The Beatles,Twist and Shout,85,53,12,,,,
71,up,Fleetwood Mac,Everywhere,73,13,13,,,,
72,-,Ball Park Music,Spark Up!,-,67,1,,,,
73,down,Queen,We Are the Champions,50,16,19,,,,
74,down,Phil Collins,In the Air Tonight,62,29,20,,,,
75,up,The Offspring,Self Esteem,76,66,8,,,,
76,up,Queen,Under Pressure (feat. David Bowie),97,19,20,,,,
77,down,Queen,Somebody to Love,46,25,20,,,,
78,-,Pete Murray,So Beautiful (Single Version),-,45,11,,,,
79,down,The Temper Trap,Sweet Disposition,38,13,20,,,,
80,-,Dire Straits,Money For Nothing (Edit),-,44,1,,,,
81,-,Kenny Rogers & The First Edition,"Ruby, Don't Take Your Love to Town",-,81,1,,,,
82,down,Cold Chisel,Cheap Wine (2011 Remastered),80,28,19,,,,
83,down,Eagle-Eye Cherry,Save Tonight,78,36,13,,,,
84,down,Guns N' Roses,Welcome to the Jungle,69,23,11,,,,
85,down,Starship,We Built This City,81,67,13,,,,
86,up,The Fray,You Found Me,94,64,4,,,,
87,down,Bon Jovi,Wanted Dead or Alive,71,66,13,,,,
88,-,Kenny Rogers,Through the Years,-,88,1,,,,
89,up,Men At Work,Down Under,92,7,16,,,,
90,-,Mr. Big,To Be With You,-,75,3,,,,
91,down,The Police,Every Breath You Take,59,33,19,,,,
92,down,John Mayer,Your Body Is a Wonderland,88,35,16,,,,
93,down,Fleetwood Mac,Don't Stop,87,40,13,,,,
94,-,Boston,More Than a Feeling,-,63,1,,,,
95,down,Fleetwood Mac,Little Lies,83,24,9,,,,
96,-,blink-182,All the Small Things,-,4,2,,,,
97,down,Def Leppard,Pour Some Sugar On Me,82,48,10,,,,
98,-,Journey,Don't Stop Believin',-,4,13,,,,
99,down,Hinder,Lips of an Angel,79,66,8,,,,
100,-,John Mellencamp,Hurts So Good,-,77,1,,,,
