Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fleetwood Mac,Dreams,1,1,200,94,2020-10-18,94,2020-10-18
2,up,The Killers,Mr. Brightside,2,1,200,,,,
3,up,Fleetwood Mac,Go Your Own Way,3,1,200,,,,
4,up,Oasis,Wonderwall,4,3,200,,,,
5,up,Guns N' Roses,Sweet Child O' Mine,6,4,200,,,,
6,down,Journey,Don't Stop Believin',5,4,169,,,,
7,up,Men At Work,Down Under,8,7,168,,,,
8,up,Bryan Adams,Summer Of '69,10,5,200,,,,
9,down,AC/DC,Thunderstruck,7,1,200,70,2019-11-17,63,2019-12-08
10,down,AC/DC,You Shook Me All Night Long,9,4,200,,,,
11,up,Choirboys,Run to Paradise,14,3,200,,,,
12,up,Maroon 5,Harder To Breathe,56,12,2,,,,
13,up,Cold Chisel,Khe Sanh,16,6,181,,,,
14,down,Toto,Africa,13,1,200,,,,
15,down,Queen,Another One Bites the Dust,11,1,200,,,,
16,down,Fleetwood Mac,The Chain,15,2,200,,,,
17,down,LINKIN PARK,Numb,12,11,152,,,,
18,up,Nickelback,How You Remind Me,24,12,200,,,,
19,up,AC/DC,Highway to Hell,23,10,200,,,,
20,up,Eagles,Hotel California,21,15,200,,,,
21,down,Queen,Bohemian Rhapsody,17,1,200,,,,
22,up,Lynyrd Skynyrd,Sweet Home Alabama,28,6,134,,,,
23,down,blink-182,All the Small Things,18,4,118,,,,
24,down,Fleetwood Mac,Landslide (Remastered),20,7,127,,,,
25,down,Zach Bryan,Heading South,19,4,20,,,,
26,up,Bon Jovi,Livin' On a Prayer,27,6,200,,,,
27,up,Evanescence,Bring Me To Life,30,23,183,,,,
28,down,AC/DC,Back In Black,25,6,200,,,,
29,down,3 Doors Down,Kryptonite,26,26,108,,,,
30,down,Train,Drops of Jupiter,29,7,200,,,,
31,up,The White Stripes,Seven Nation Army,31,13,39,,,,
32,up,Counting Crows,Mr. Jones,33,12,200,,,,
33,up,Rick Springfield,Jessie's Girl,34,25,100,,,,
34,down,Queen,Under Pressure (feat. David Bowie),22,19,151,,,,
35,up,Powderfinger,My Happiness,36,3,200,,,,
36,down,Creedence Clearwater Revival,Fortunate Son,35,31,133,,,,
37,up,Bruce Springsteen,Dancing In the Dark,44,9,200,,,,
38,up,Survivor,Eye of the Tiger,40,32,83,,,,
39,down,Crowded House,Don't Dream It's Over,32,5,123,,,,
40,up,LINKIN PARK,In the End,41,16,152,,,,
41,up,Dire Straits,Money For Nothing (Remastered 1996),43,30,62,,,,
42,down,The Fray,How to Save a Life,37,9,200,,,,
43,down,Wheatus,Teenage Dirtbag,42,4,200,,,,
44,up,Paul Kelly & The Messengers,Dumb Things,49,15,71,,,,
45,up,Jet,Are You Gonna Be My Girl,52,7,200,,,,
46,up,Fleetwood Mac,Little Lies,46,24,110,,,,
47,down,Eagles,Take It Easy,45,21,148,,,,
48,down,Bruce Springsteen,I'm on Fire,38,25,200,,,,
49,down,Linkin Park & Jay-Z,Numb / Encore,39,19,200,,,,
50,up,The Temper Trap,Sweet Disposition,58,13,191,,,,
51,down,Fleetwood Mac,Gypsy,47,28,70,,,,
52,up,Billy Joel,Piano Man,73,13,173,,,,
53,down,Cold Chisel,Flame Trees,51,12,197,,,,
54,down,Disturbed,The Sound of Silence,53,22,200,,,,
55,down,Phil Collins,In the Air Tonight,50,29,193,,,,
56,down,Mumford & Sons,I Will Wait,54,3,195,,,,
57,up,Fleetwood Mac,Rhiannon,62,17,136,,,,
58,down,Queen,Crazy Little Thing Called Love,48,12,155,,,,
59,down,The Police,Every Breath You Take,57,33,80,,,,
60,down,Queen,We Will Rock You,55,11,199,,,,
61,down,System Of A Down,Chop Suey!,59,55,135,,,,
62,up,Guns N' Roses,Paradise City,65,21,79,,,,
63,up,Rage Against the Machine,Killing In the Name,64,37,191,,,,
64,down,Tom Petty,Free Fallin',61,16,190,,,,
65,up,Keane,Somewhere Only We Know,66,52,36,,,,
66,down,Bon Jovi,You Give Love a Bad Name,60,38,196,,,,
67,up,4 Non Blondes,What's Up?,68,21,200,,,,
68,up,Guns N' Roses,Welcome to the Jungle,74,23,150,,,,
69,up,John Mellencamp,Jack & Diane,70,60,94,,,,
70,up,Australian Crawl,The Boys Light Up (Remastered),77,37,151,,,,
71,up,Queen,Don't Stop Me Now,71,4,196,,,,
72,down,Def Leppard,Pour Some Sugar On Me,69,48,40,,,,
73,down,Billy Joel,We Didn't Start the Fire,67,40,70,,,,
74,up,INXS,Don't Change,78,18,199,,,,
75,up,Metallica,Enter Sandman,76,16,196,,,,
76,down,Crowded House,Weather With You,75,20,193,,,,
77,up,Toto,Hold the Line,98,77,13,,,,
78,down,Limp Bizkit,Break Stuff,72,41,16,,,,
79,down,P!nk,Raise Your Glass,63,4,9,,,,
80,up,Dragon,April Sun In Cuba,87,60,34,,,,
81,up,Silverchair,Straight Lines,93,17,160,,,,
82,up,Hunters & Collectors,Holy Grail,97,25,140,,,,
83,-,Nickelback,Animals,-,83,1,,,,
84,down,Elton John,Goodbye Yellow Brick Road (Remastered),82,25,56,,,,
85,down,Maroon 5,This Love,81,49,52,,,,
86,down,blink-182,What's My Age Again?,85,17,85,,,,
87,down,Ocean Alley,Confidence,79,1,164,,,,
88,down,Maroon 5,Sunday Morning,84,43,48,,,,
89,-,The Fray,You Found Me,-,64,122,,,,
90,down,AC/DC,It's a Long Way to the Top (If You Wanna Rock 'N' Roll),80,50,127,,,,
91,-,dIRE sTRATS,Money for nothing,-,86,5,,,,
92,down,AC/DC,T.N.T.,89,57,169,,,,
93,-,Ronan Keating,When You Say Nothing At All,-,39,74,,,,
94,up,Fleetwood Mac,Everywhere,95,13,176,,,,
95,down,ICEHOUSE,Great Southern Land,90,85,9,,,,
96,-,Fleetwood Mac,Don't Stop,-,40,53,,,,
97,down,blink-182,I Miss You,86,15,33,,,,
98,-,Pearl Jam,Alive,-,59,4,,,,
99,-,Dire Straits,Romeo and Juliet,-,79,12,,,,
100,-,Polaris,Nightmare,-,100,1,,,,
