Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,1,1,29,,,,
2,up,Fleetwood Mac,Dreams,2,1,113,94,2020-10-18,94,2020-10-18
3,up,Fleetwood Mac,Go Your Own Way,6,1,113,,,,
4,up,The Killers,Mr. Brightside,5,1,113,,,,
5,up,Choirboys,Run to Paradise,10,3,113,,,,
6,up,Bryan Adams,Summer Of '69,8,5,113,,,,
7,up,Toto,Africa,11,1,113,,,,
8,up,AC/DC,You Shook Me All Night Long,9,4,113,,,,
9,up,Queen,Another One Bites the Dust,13,1,113,,,,
10,up,Oasis,Wonderwall,15,3,113,,,,
11,up,Lynyrd Skynyrd,Sweet Home Alabama,19,6,51,,,,
12,up,AC/DC,Thunderstruck,12,1,113,70,2019-11-17,63,2019-12-08
13,up,Cold Chisel,Khe Sanh,14,6,113,,,,
14,up,Sonia Dada,(Lover) You Don't Treat Me No Good,23,6,113,,,,
15,up,Journey,Don't Stop Believin',28,5,23,,,,
16,up,LINKIN PARK,Numb,17,11,65,,,,
17,up,Weezer,Island In the Sun,32,16,95,,,,
18,up,Queen,Bohemian Rhapsody,40,1,113,,,,
19,up,Eagles,Hotel California,22,15,113,,,,
20,up,AC/DC,Highway to Hell,21,10,113,,,,
21,up,Jet,Are You Gonna Be My Girl,24,7,113,,,,
22,down,AC/DC,Back In Black,18,6,113,,,,
23,up,KT Tunstall,Suddenly I See,45,17,77,,,,
24,up,Men At Work,Down Under,34,7,92,,,,
25,up,Bruce Springsteen,I'm on Fire,29,25,113,,,,
26,up,The Beatles,Here Comes the Sun,56,2,61,,,,
27,down,Nirvana,Smells Like Teen Spirit,20,9,20,,,,
28,up,Cold Chisel,Cheap Wine (2011 Remastered),38,28,112,,,,
29,down,Bruce Springsteen,Dancing In the Dark,26,9,113,,,,
30,up,Toploader,Dancing In the Moonlight (2001 Remix),36,6,113,,,,
31,down,Guns N' Roses,Sweet Child O' Mine,25,4,113,,,,
32,up,The Temper Trap,Sweet Disposition,47,13,104,,,,
33,up,Cold Chisel,Flame Trees,52,12,113,,,,
34,down,Bon Jovi,Livin' On a Prayer,31,6,113,,,,
35,down,Fleetwood Mac,The Chain,30,2,113,,,,
36,up,4 Non Blondes,What's Up?,42,21,113,,,,
37,up,blink-182,All the Small Things,71,4,32,,,,
38,down,Train,Drops of Jupiter,27,7,113,,,,
39,down,Fleetwood Mac,Landslide (Remastered),33,7,40,,,,
40,down,Crowded House,Don't Dream It's Over,35,5,36,,,,
41,up,The Beach Boys,Good Vibrations,93,41,5,,,,
42,up,The Proclaimers,I'm Gonna Be (500 Miles),54,34,83,,,,
43,down,Counting Crows,Mr. Jones,37,12,113,,,,
44,down,Spacey Jane,Booster Seat,41,1,59,,,,
45,up,Paul Kelly & The Messengers,Dumb Things,51,15,38,,,,
46,up,Crowded House,Weather With You,50,20,106,,,,
47,up,The Rolling Stones,Start Me Up,55,38,25,,,,
48,up,Hunters & Collectors,Holy Grail,64,25,63,,,,
49,down,Nickelback,How You Remind Me,39,12,113,,,,
50,down,Powderfinger,My Happiness,49,3,113,,,,
51,up,Australian Crawl,The Boys Light Up (Remastered),62,37,64,,,,
52,down,Dean Lewis,Waves,46,14,113,,,,
53,up,Queen,Crazy Little Thing Called Love,92,12,68,,,,
54,up,INXS,Don't Change,60,18,113,,,,
55,up,Rick Springfield,Jessie's Girl,74,25,47,,,,
56,down,Disturbed,The Sound of Silence,48,22,113,,,,
57,down,Linkin Park & Jay-Z,Numb / Encore,43,19,113,,,,
58,down,The Fray,How to Save a Life,44,9,113,,,,
59,down,Queen,Don't Stop Me Now,53,4,113,,,,
60,down,Creedence Clearwater Revival,Fortunate Son,57,31,47,,,,
61,up,AC/DC,It's a Long Way to the Top (If You Wanna Rock 'N' Roll),67,50,46,,,,
62,up,Bon Jovi,You Give Love a Bad Name,77,38,110,,,,
63,up,Queen,We Will Rock You,66,11,113,,,,
64,up,Midnight Oil,Beds Are Burning,68,35,79,,,,
65,-,Santana,Smooth (feat. Rob Thomas),-,65,7,,,,
66,down,Måneskin,I WANNA BE YOUR SLAVE,59,2,32,,,,
67,down,Ocean Alley,Confidence,58,1,113,,,,
68,down,LINKIN PARK,In the End,61,16,65,,,,
69,-,Thirsty Merc,In The Summertime,-,69,3,,,,
70,down,3 Doors Down,Kryptonite,63,26,66,,,,
71,up,Youth Group,Forever Young,80,13,40,,,,
72,down,Maroon 5,She Will Be Loved (Radio Mix),70,41,15,,,,
73,up,Fleetwood Mac,Everywhere,75,13,100,,,,
74,up,The Angels,Am I Ever Gonna See Your Face Again,88,68,17,,,,
75,down,Evanescence,Bring Me To Life,69,23,107,,,,
76,up,Jack Johnson,Better Together,90,29,113,,,,
77,down,Metallica,Enter Sandman,72,16,113,,,,
78,up,The Beatles,Here Comes the Sun (2019 Mix),98,2,93,,,,
79,-,Bernard Fanning,Wish You Well,-,61,5,,,,
80,up,Powderfinger,These Days,96,5,107,,,,
81,up,Tom Petty,Free Fallin',94,16,111,,,,
82,up,U2,One,87,43,39,,,,
83,up,Wheatus,Teenage Dirtbag,89,4,113,,,,
84,-,Jack Johnson,Taylor,-,84,1,,,,
85,down,Silverchair,Straight Lines,76,17,94,,,,
86,down,Paul McCartney,Wonderful Christmastime (Full Length Version),4,2,17,,,,
87,down,Paul McCartney,Wonderful Christmastime (Edited Version),7,5,6,,,,
88,down,Chuck Berry,Run Rudolph Run,3,2,5,,,,
89,down,Avril Lavigne,Sk8er Boi,78,28,106,,,,
90,down,Crazy Town,Butterfly,84,54,86,,,,
91,-,The Strokes,Last Nite,-,91,2,,,,
92,-,Dragon,Rain,-,73,1,,,,
93,-,Don Henley,The Boys of Summer,-,93,2,92,2019-10-13,92,2019-10-13
94,down,Band Aid,Do They Know It's Christmas?,16,3,12,79,2019-12-08,14,2020-12-27
95,-,Eagle-Eye Cherry,Save Tonight,-,36,88,,,,
96,-,Hoodoo Gurus,What's My Scene (2005 Remaster),-,63,4,,,,
97,-,Van Morrison,Brown Eyed Girl,-,54,67,,,,
98,-,Goanna,Solid Rock (Remastered Version),-,56,17,,,,
99,-,Boston,More Than a Feeling,-,63,26,,,,
100,-,The Walters,I Love You So,-,37,7,,,,
