Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fleetwood Mac,Dreams,1,1,161,94,2020-10-18,94,2020-10-18
2,up,The Killers,Mr. Brightside,2,1,161,,,,
3,up,Fleetwood Mac,Go Your Own Way,3,1,161,,,,
4,up,Guns N' Roses,Sweet Child O' Mine,4,4,161,,,,
5,up,Oasis,Wonderwall,5,3,161,,,,
6,up,Toto,Africa,6,1,161,,,,
7,up,Choirboys,Run to Paradise,7,3,161,,,,
8,up,Journey,Don't Stop Believin',9,4,130,,,,
9,up,Men At Work,Down Under,15,7,129,,,,
10,up,Fleetwood Mac,The Chain,18,2,161,,,,
11,down,AC/DC,You Shook Me All Night Long,8,4,161,,,,
12,up,Fleetwood Mac,Landslide (Remastered),33,7,88,,,,
13,down,AC/DC,Thunderstruck,11,1,161,70,2019-11-17,63,2019-12-08
14,up,Fleetwood Mac,Everywhere,32,13,144,,,,
15,down,Queen,Another One Bites the Dust,10,1,161,,,,
16,down,Bryan Adams,Summer Of '69,12,5,161,,,,
17,down,Cold Chisel,Khe Sanh,13,6,142,,,,
18,down,Lynyrd Skynyrd,Sweet Home Alabama,17,6,95,,,,
19,down,Queen,Bohemian Rhapsody,14,1,161,,,,
20,down,blink-182,All the Small Things,16,4,79,,,,
21,up,Guns N' Roses,Paradise City,21,21,40,,,,
22,down,AC/DC,Back In Black,19,6,161,,,,
23,up,Guns N' Roses,Welcome to the Jungle,25,23,111,,,,
24,up,Fleetwood Mac,Little Lies,54,24,71,,,,
25,down,Eagles,Hotel California,23,15,161,,,,
26,down,Train,Drops of Jupiter,20,7,161,,,,
27,down,LINKIN PARK,Numb,26,11,113,,,,
28,up,Fleetwood Mac,Gypsy,50,28,31,,,,
29,down,AC/DC,Highway to Hell,24,10,161,,,,
30,down,Nickelback,How You Remind Me,22,12,161,,,,
31,up,Wheatus,Teenage Dirtbag,31,4,161,,,,
32,down,Bon Jovi,Livin' On a Prayer,30,6,161,,,,
33,up,Fleetwood Mac,Rhiannon,64,17,97,,,,
34,up,Band Aid,Do They Know It's Christmas?,95,3,14,79,2019-12-08,14,2020-12-27
35,down,Queen,Under Pressure (feat. David Bowie),28,19,112,,,,
36,down,Bruce Springsteen,Dancing In the Dark,34,9,161,,,,
37,down,Counting Crows,Mr. Jones,36,12,161,,,,
38,down,Aerosmith,Dream On,29,29,5,,,,
39,down,Crowded House,Don't Dream It's Over,27,5,84,,,,
40,down,The Fray,How to Save a Life,37,9,161,,,,
41,up,Creedence Clearwater Revival,Fortunate Son,41,31,94,,,,
42,down,LINKIN PARK,In the End,39,16,113,,,,
43,down,Eagles,Take It Easy,42,21,109,,,,
44,down,Jet,Are You Gonna Be My Girl,35,7,161,,,,
45,down,4 Non Blondes,What's Up?,44,21,161,,,,
46,down,3 Doors Down,Kryptonite,40,29,23,,,,
47,-,Metallica,Lux Æterna,-,47,1,,,,
48,down,Queen,Don't Stop Me Now,46,4,157,,,,
49,down,Survivor,Eye of the Tiger,38,32,44,,,,
50,up,Guns N' Roses,November Rain,53,43,156,,,,
51,down,Powderfinger,My Happiness,49,3,161,,,,
52,up,Bruce Springsteen,I'm on Fire,52,25,161,,,,
53,down,Cold Chisel,Flame Trees,45,12,161,,,,
54,down,The Temper Trap,Sweet Disposition,48,13,152,,,,
55,down,Queen,We Will Rock You,47,11,160,,,,
56,down,Crowded House,Weather With You,43,20,154,,,,
57,-,Fleetwood Mac,Don't Stop,-,40,35,,,,
58,up,Disturbed,The Sound of Silence,59,22,161,,,,
59,down,Billy Joel,We Didn't Start the Fire,57,40,31,,,,
60,up,Rage Against the Machine,Killing In the Name,61,37,152,,,,
61,-,Fleetwood Mac,Songbird,-,61,1,,,,
62,up,blink-182,What's My Age Again?,63,17,48,,,,
63,down,Australian Crawl,The Boys Light Up (Remastered),58,37,112,,,,
64,up,Hunters & Collectors,Holy Grail,66,25,101,,,,
65,-,Fleetwood Mac,You Make Loving Fun,-,65,4,,,,
66,down,Phil Collins,In the Air Tonight,56,29,154,,,,
67,down,Bon Jovi,You Give Love a Bad Name,62,38,157,,,,
68,-,Fleetwood Mac,Say You Love Me,-,68,1,,,,
69,up,System Of A Down,Chop Suey!,69,55,97,,,,
70,-,Fleetwood Mac,Sara,-,70,1,,,,
71,down,Tom Petty,Free Fallin',68,16,152,,,,
72,down,Dire Straits,Money For Nothing (Remastered 1996),51,30,23,,,,
73,down,Billy Joel,Piano Man,70,13,134,,,,
74,-,Paul McCartney,Wonderful Christmastime (Edited Version),-,5,7,,,,
75,down,Mumford & Sons,I Will Wait,55,3,156,,,,
76,down,Queen,Crazy Little Thing Called Love,60,12,116,,,,
77,down,Sonia Dada,(Lover) You Don't Treat Me No Good,73,6,161,,,,
78,down,Elton John,Goodbye Yellow Brick Road (Remastered),65,25,17,,,,
79,-,Fleetwood Mac,Hold Me,-,79,1,,,,
80,up,Fall Out Boy,Thnks fr th Mmrs,81,53,9,,,,
81,up,Spacey Jane,Booster Seat,82,1,101,,,,
82,down,Linkin Park & Jay-Z,Numb / Encore,67,19,161,,,,
83,-,Dire Strats,Money for nothing,-,83,1,,,,
84,down,Metallica,Enter Sandman,79,16,158,,,,
85,down,Evanescence,Bring Me To Life,78,23,146,,,,
86,-,Fleetwood Mac,Tusk,-,86,1,,,,
87,-,Faces,Ooh La La,-,87,1,,,,
88,-,The Amity Affliction,Show Me Your God,-,88,1,,,,
89,-,Fleetwood Mac,Gold Dust Woman,-,89,1,,,,
90,up,Guns N' Roses,Patience,96,90,2,,,,
91,up,Silverchair,Straight Lines,92,17,125,,,,
92,-,ジョン・レノン & オノ・ヨーコ,Happy Xmas (War Is Over) [Ultimate Mix],-,10,1,,,,
93,-,Fleetwood Mac,Never Going Back Again,-,93,1,,,,
94,-,Fleetwood Mac,Over My Head,-,94,1,,,,
95,down,Stevie Nicks,Edge of Seventeen,77,75,14,,,,
96,down,Boston,More Than a Feeling,74,63,55,,,,
97,-,Fleetwood Mac,Big Love,-,97,1,,,,
98,down,INXS,Don't Change,88,18,161,,,,
99,down,The Rolling Stones,Start Me Up,94,38,59,,,,
100,down,Dragon,April Sun In Cuba,93,60,7,,,,
