Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fleetwood Mac,Dreams,1,1,173,94,2020-10-18,94,2020-10-18
2,up,The Killers,Mr. Brightside,2,1,173,,,,
3,up,Fleetwood Mac,Go Your Own Way,3,1,173,,,,
4,up,Oasis,Wonderwall,4,3,173,,,,
5,up,Toto,Africa,5,1,173,,,,
6,up,Journey,Don't Stop Believin',7,4,142,,,,
7,down,Guns N' Roses,Sweet Child O' Mine,6,4,173,,,,
8,up,Choirboys,Run to Paradise,9,3,173,,,,
9,down,AC/DC,You Shook Me All Night Long,8,4,173,,,,
10,up,AC/DC,Thunderstruck,10,1,173,70,2019-11-17,63,2019-12-08
11,up,Bryan Adams,Summer Of '69,11,5,173,,,,
12,up,LINKIN PARK,Numb,13,11,125,,,,
13,down,Men At Work,Down Under,12,7,141,,,,
14,up,Queen,Another One Bites the Dust,14,1,173,,,,
15,up,Queen,Bohemian Rhapsody,17,1,173,,,,
16,down,Cold Chisel,Khe Sanh,15,6,154,,,,
17,up,blink-182,All the Small Things,21,4,91,,,,
18,up,Fleetwood Mac,The Chain,18,2,173,,,,
19,up,Nickelback,How You Remind Me,22,12,173,,,,
20,up,Bon Jovi,Livin' On a Prayer,20,6,173,,,,
21,down,Fleetwood Mac,Everywhere,19,13,156,,,,
22,up,AC/DC,Back In Black,23,6,173,,,,
23,down,Lynyrd Skynyrd,Sweet Home Alabama,16,6,107,,,,
24,up,Eagles,Hotel California,24,15,173,,,,
25,up,Counting Crows,Mr. Jones,25,12,173,,,,
26,up,Wheatus,Teenage Dirtbag,28,4,173,,,,
27,up,Train,Drops of Jupiter,32,7,173,,,,
28,down,LINKIN PARK,In the End,27,16,125,,,,
29,down,AC/DC,Highway to Hell,26,10,173,,,,
30,up,Queen,Under Pressure (feat. David Bowie),31,19,124,,,,
31,down,3 Doors Down,Kryptonite,29,29,35,,,,
32,down,Fleetwood Mac,Landslide (Remastered),30,7,100,,,,
33,up,Rick Springfield,Jessie's Girl,37,25,73,,,,
34,up,Bruce Springsteen,Dancing In the Dark,35,9,173,,,,
35,down,Linkin Park & Jay-Z,Numb / Encore,34,19,173,,,,
36,up,The White Stripes,Seven Nation Army,38,13,12,,,,
37,up,The Fray,How to Save a Life,39,9,173,,,,
38,down,Crowded House,Don't Dream It's Over,33,5,96,,,,
39,up,Survivor,Eye of the Tiger,45,32,56,,,,
40,up,Queen,Don't Stop Me Now,41,4,169,,,,
41,up,Jet,Are You Gonna Be My Girl,43,7,173,,,,
42,up,Creedence Clearwater Revival,Fortunate Son,42,31,106,,,,
43,down,Queen,Crazy Little Thing Called Love,36,12,128,,,,
44,down,Powderfinger,My Happiness,40,3,173,,,,
45,down,Eagles,Take It Easy,44,21,121,,,,
46,up,Fleetwood Mac,Little Lies,47,24,83,,,,
47,up,Dire Straits,Money For Nothing (Remastered 1996),51,30,35,,,,
48,up,4 Non Blondes,What's Up?,49,21,173,,,,
49,up,Phil Collins,In the Air Tonight,53,29,166,,,,
50,up,Bruce Springsteen,I'm on Fire,50,25,173,,,,
51,down,The Temper Trap,Sweet Disposition,46,13,164,,,,
52,down,Cold Chisel,Flame Trees,48,12,173,,,,
53,up,Fall Out Boy,Thnks fr th Mmrs,62,53,21,,,,
54,up,Silverchair,Straight Lines,70,17,137,,,,
55,down,Elton John,Goodbye Yellow Brick Road (Remastered),54,25,29,,,,
56,up,Guns N' Roses,Paradise City,56,21,52,,,,
57,down,Fleetwood Mac,Gypsy,52,28,43,,,,
58,up,Queen,We Will Rock You,58,11,172,,,,
59,up,Rage Against the Machine,Killing In the Name,61,37,164,,,,
60,up,Bon Jovi,You Give Love a Bad Name,67,38,169,,,,
61,down,Hunters & Collectors,Holy Grail,60,25,113,,,,
62,down,Disturbed,The Sound of Silence,59,22,173,,,,
63,up,Fleetwood Mac,Rhiannon,63,17,109,,,,
64,up,Evanescence,Bring Me To Life,66,23,156,,,,
65,down,Mumford & Sons,I Will Wait,64,3,168,,,,
66,down,The Police,Every Breath You Take,57,33,53,,,,
67,down,Crowded House,Weather With You,65,20,166,,,,
68,up,System Of A Down,Chop Suey!,72,55,108,,,,
69,up,Guns N' Roses,Welcome to the Jungle,69,23,123,,,,
70,up,Billy Joel,We Didn't Start the Fire,73,40,43,,,,
71,down,Australian Crawl,The Boys Light Up (Remastered),68,37,124,,,,
72,up,Billy Joel,Piano Man,74,13,146,,,,
73,up,AC/DC,It's a Long Way to the Top (If You Wanna Rock 'N' Roll),76,50,100,,,,
74,down,Tom Petty,Free Fallin',71,16,163,,,,
75,up,Spacey Jane,Booster Seat,75,1,113,,,,
76,up,Metallica,Enter Sandman,77,16,169,,,,
77,up,Maroon 5,This Love,82,49,25,,,,
78,up,Toploader,Dancing In the Moonlight (2001 Remix),80,6,170,,,,
79,up,Sonia Dada,(Lover) You Don't Treat Me No Good,88,6,173,,,,
80,down,blink-182,What's My Age Again?,78,17,59,,,,
81,down,Aerosmith,Dream On,79,29,16,,,,
82,up,Boston,More Than a Feeling,95,63,63,,,,
83,up,Goanna,Solid Rock (Remastered Version),85,56,60,,,,
84,up,AC/DC,T.N.T.,87,57,143,,,,
85,down,Spacey Jane,Hardlight,55,3,10,,,,
86,-,Van Halen,Jump,-,20,23,,,,
87,down,Pearl Jam,Even Flow,81,53,2,,,,
88,up,Limp Bizkit,Break Stuff,96,41,5,,,,
89,up,John Mellencamp,Jack & Diane,92,60,67,,,,
90,up,blink-182,I Miss You,98,15,11,,,,
91,down,U2,With or Without You,84,16,16,,,,
92,up,Ocean Alley,Confidence,100,1,145,,,,
93,down,Cold Chisel,Cheap Wine (2011 Remastered),91,28,152,,,,
94,down,Ronan Keating,When You Say Nothing At All,89,39,69,,,,
95,-,KT Tunstall,Suddenly I See,-,17,95,,,,
96,-,Queen,We Are the Champions,-,16,46,,,,
97,-,The Fray,You Found Me,-,64,99,,,,
98,up,INXS,Don't Change,99,18,172,,,,
99,down,Dragon,April Sun In Cuba,97,60,18,,,,
100,down,The Beatles,Yesterday,86,44,11,,,,
