Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fleetwood Mac,Dreams,1,1,62,94,2020-10-18,94,2020-10-18
2,up,Toto,Africa,2,1,62,,,,
3,up,The Killers,Mr. Brightside,3,1,62,,,,
4,up,Queen,Another One Bites the Dust,5,1,62,,,,
5,down,Oasis,Wonderwall,4,3,62,,,,
6,up,AC/DC,Thunderstruck,7,1,62,70,2019-11-17,63,2019-12-08
7,up,The Beatles,Here Comes the Sun (2019 Mix),8,2,56,,,,
8,down,Choirboys,Run to Paradise,6,3,62,,,,
9,up,Queen,Bohemian Rhapsody,12,1,62,,,,
10,up,Bon Jovi,Livin' On a Prayer,10,6,62,,,,
11,up,Mumford & Sons,I Will Wait,11,3,62,,,,
12,up,AC/DC,You Shook Me All Night Long,19,4,62,,,,
13,up,AC/DC,Back In Black,22,6,62,,,,
14,down,Fleetwood Mac,Go Your Own Way,9,1,62,,,,
15,up,Toploader,Dancing In the Moonlight (2001 Remix),15,6,62,,,,
16,down,Cold Chisel,Flame Trees,13,12,62,,,,
17,down,Dire Straits,Walk of Life,14,14,62,,,,
18,down,Cold Chisel,Khe Sanh,16,6,62,,,,
19,down,KT Tunstall,Suddenly I See,17,17,28,,,,
20,up,Bryan Adams,Summer Of '69,23,5,62,,,,
21,up,AC/DC,Highway to Hell,26,10,62,,,,
22,down,Fleetwood Mac,The Chain,21,2,62,,,,
23,down,Bruce Springsteen,Dancing In the Dark,18,9,62,,,,
24,up,Jet,Are You Gonna Be My Girl,32,7,62,,,,
25,up,Guns N' Roses,Sweet Child O' Mine,27,4,62,,,,
26,up,Ocean Alley,Confidence,28,1,62,,,,
27,up,Toploader,Dancing In the Moonlight,42,14,37,,,,
28,up,Queen,Don't Stop Me Now,29,4,62,,,,
29,down,Sonia Dada,(Lover) You Don't Treat Me No Good,25,6,62,,,,
30,up,Metallica,Enter Sandman,36,16,62,,,,
31,up,The Fray,How to Save a Life,47,9,62,,,,
32,up,Linkin Park & Jay-Z,Numb / Encore,43,19,62,,,,
33,up,Powderfinger,My Happiness,37,3,62,,,,
34,up,Jack Johnson,Better Together,39,29,62,,,,
35,up,The Temper Trap,Sweet Disposition,71,13,53,,,,
36,down,Eagles,Take It Easy,24,21,62,,,,
37,down,Tom Petty,Free Fallin',31,16,62,,,,
38,down,Eagles,Hotel California,34,15,62,,,,
39,up,Spacey Jane,Booster Seat,56,1,8,,,,
40,down,Crowded House,Weather With You,20,20,62,,,,
41,down,Queen,Under Pressure (feat. David Bowie),30,19,44,,,,
42,down,Nickelback,How You Remind Me,41,12,62,,,,
43,up,LINKIN PARK,Numb,49,11,14,,,,
44,up,Starship,Nothing's Gonna Stop Us Now,44,23,20,,,,
45,down,Cold Chisel,Cheap Wine (2011 Remastered),35,28,61,,,,
46,down,Counting Crows,Mr. Jones,33,12,62,,,,
47,up,Train,Drops of Jupiter,48,7,62,,,,
48,up,Journey,Don't Stop Believin',51,4,46,,,,
49,down,INXS,Don't Change,38,18,62,,,,
50,up,Queen,We Will Rock You,53,11,62,,,,
51,down,The Proclaimers,I'm Gonna Be (500 Miles),40,34,41,,,,
52,up,Dean Lewis,Waves,68,14,62,,,,
53,up,Evanescence,Bring Me To Life,72,23,62,,,,
54,down,Fleetwood Mac,Everywhere,50,13,54,,,,
55,up,Bon Jovi,You Give Love a Bad Name,55,38,60,,,,
56,up,Disturbed,The Sound of Silence,61,22,62,,,,
57,up,Silverchair,Straight Lines,67,17,43,,,,
58,up,Australian Crawl,The Boys Light Up (Remastered),60,37,16,,,,
59,up,Phil Collins,In the Air Tonight,69,29,62,,,,
60,down,Bruce Springsteen,I'm on Fire,59,25,62,,,,
61,down,Weezer,Island In the Sun,46,16,47,,,,
62,down,Fleetwood Mac,Rhiannon,52,17,29,,,,
63,up,Avril Lavigne,Sk8er Boi,66,28,55,,,,
64,down,Wheatus,Teenage Dirtbag,58,4,62,,,,
65,down,Fleetwood Mac,Little Lies,57,24,34,,,,
66,up,LINKIN PARK,In the End,79,16,14,,,,
67,down,Guns N' Roses,November Rain,65,43,61,,,,
68,down,Men At Work,Down Under,63,7,56,,,,
69,up,Powderfinger,These Days,74,5,60,,,,
70,up,Guns N' Roses,Welcome to the Jungle,85,23,36,,,,
71,down,Crowded House,Better Be Home Soon,70,70,19,,,,
72,down,Pete Murray,So Beautiful (Single Version),45,45,39,,,,
73,up,4 Non Blondes,What's Up?,73,21,62,,,,
74,down,Culture Club,Karma Chameleon,62,62,5,,,,
75,down,Hunters & Collectors,Holy Grail,54,25,32,,,,
76,up,Rage Against the Machine,Killing In the Name,98,37,60,,,,
77,down,Fleetwood Mac,Landslide (Remastered),76,7,18,,,,
78,up,Crazy Town,Butterfly,86,54,36,,,,
79,-,Rusted Root,Send Me On My Way,-,38,56,,,,
80,up,AC/DC,T.N.T.,84,57,58,,,,
81,up,Billy Joel,Piano Man,97,13,57,,,,
82,-,Ronan Keating,When You Say Nothing At All,-,39,1,,,,
83,up,Van Halen,Jump,89,83,2,,,,
84,-,Electric Light Orchestra,Mr. Blue Sky,-,29,28,,,,
85,-,Van Morrison,Brown Eyed Girl,-,54,43,,,,
86,up,John Mayer,Your Body Is a Wonderland,95,35,47,,,,
87,-,Neil Young,Heart of Gold,-,48,6,,,,
88,up,Dire Straits,Money For Nothing (Edit),88,44,31,,,,
89,-,System Of A Down,Chop Suey!,-,55,7,,,,
90,-,Alannah Myles,Black Velvet,-,82,4,,,,
91,-,Eagle-Eye Cherry,Save Tonight,-,36,43,,,,
92,up,Kim Carnes,Bette Davis Eyes,94,92,2,,,,
93,down,Everclear,Santa Monica,64,60,12,,,,
94,-,Billy Joel,Uptown Girl,-,63,16,,,,
95,-,The La's,There She Goes,-,70,10,,,,
96,-,1927,That's When I Think of You,-,96,1,,,,
97,down,Paul Kelly & The Messengers,Dumb Things,82,15,6,,,,
98,-,U2,I Still Haven't Found What I'm Looking For,-,98,1,,,,
99,-,AC/DC,Hells Bells,-,40,58,,,,
100,up,John Mellencamp,Jack & Diane,100,60,10,,,,
