Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fleetwood Mac,Dreams,1,1,235,94,2020-10-18,94,2020-10-18
2,up,The Killers,Mr. Brightside,2,1,235,,,,
3,up,Fleetwood Mac,Go Your Own Way,3,1,235,,,,
4,up,Foo Fighters,Everlong,8,4,12,,,,
5,up,Zach Bryan,Heading South,6,4,55,,,,
6,down,AC/DC,Thunderstruck,4,1,235,70,2019-11-17,63,2019-12-08
7,up,Guns N' Roses,Sweet Child O' Mine,9,4,235,,,,
8,down,AC/DC,You Shook Me All Night Long,5,4,235,,,,
9,up,Oasis,Wonderwall,10,3,235,,,,
10,up,Toto,Africa,15,1,235,,,,
11,up,Choirboys,Run to Paradise,11,3,235,,,,
12,down,Cold Chisel,Khe Sanh,7,6,216,,,,
13,up,Nickelback,How You Remind Me,14,12,235,,,,
14,down,Ocean Alley,Confidence,12,1,199,,,,
15,up,LINKIN PARK,Numb,17,11,187,,,,
16,up,Journey,Don't Stop Believin',19,4,204,,,,
17,down,Fleetwood Mac,The Chain,16,2,235,,,,
18,down,Men At Work,Down Under,13,7,203,,,,
19,up,Bon Jovi,Livin' On a Prayer,21,6,235,,,,
20,up,LINKIN PARK,In the End,23,16,187,,,,
21,down,Lynyrd Skynyrd,Sweet Home Alabama,20,6,169,,,,
22,down,Queen,Another One Bites the Dust,18,1,235,,,,
23,up,Eagles,Hotel California,24,15,235,,,,
24,down,blink-182,All the Small Things,22,4,153,,,,
25,up,Fleetwood Mac,Landslide (Remastered),26,7,162,,,,
26,down,AC/DC,Back In Black,25,6,235,,,,
27,up,AC/DC,Highway to Hell,28,10,235,,,,
28,down,The Cranberries,Linger,27,26,26,,,,
29,up,Powderfinger,My Happiness,30,3,235,,,,
30,down,Queen,Under Pressure (feat. David Bowie),29,19,186,,,,
31,up,Train,Drops of Jupiter,50,7,235,,,,
32,up,Queen,Bohemian Rhapsody,32,1,235,,,,
33,up,Wheatus,Teenage Dirtbag,35,4,235,,,,
34,down,The White Stripes,Seven Nation Army,31,13,74,,,,
35,up,Metallica,Enter Sandman,47,16,231,,,,
36,up,3 Doors Down,Kryptonite,37,26,143,,,,
37,down,Creedence Clearwater Revival,Have You Ever Seen the Rain?,33,27,18,,,,
38,down,The Temper Trap,Sweet Disposition,34,13,226,,,,
39,up,Bryan Adams,Summer Of '69,42,5,235,,,,
40,down,Creedence Clearwater Revival,Fortunate Son,38,31,168,,,,
41,down,Counting Crows,Mr. Jones,36,12,235,,,,
42,down,Bruce Springsteen,Dancing In the Dark,39,9,235,,,,
43,up,The Fray,How to Save a Life,48,9,235,,,,
44,down,Crowded House,Don't Dream It's Over,43,5,158,,,,
45,down,Disturbed,The Sound of Silence,41,22,235,,,,
46,up,Bon Jovi,You Give Love a Bad Name,56,38,227,,,,
47,up,Maroon 5,Sunday Morning,62,43,66,,,,
48,up,Linkin Park & Jay-Z,Numb / Encore,53,19,235,,,,
49,up,Fleetwood Mac,Gypsy,49,28,105,,,,
50,up,The Beatles,Here Comes the Sun,55,2,116,,,,
51,down,P!nk,Raise Your Glass,45,4,44,,,,
52,up,Fleetwood Mac,Little Lies,54,24,145,,,,
53,down,Jet,Are You Gonna Be My Girl,44,7,235,,,,
54,down,Survivor,Eye of the Tiger,51,32,118,,,,
55,up,Rick Springfield,Jessie's Girl,58,25,135,,,,
56,up,Cold Chisel,Flame Trees,57,12,232,,,,
57,up,Mumford & Sons,I Will Wait,59,3,230,,,,
58,up,Eagles,Take It Easy,60,21,183,,,,
59,up,Evanescence,Bring Me To Life,63,23,218,,,,
60,up,Phil Collins,In the Air Tonight,65,29,228,,,,
61,up,Maroon 5,This Love,99,49,76,,,,
62,up,The Police,Every Breath You Take,69,33,115,,,,
63,up,Queen,Crazy Little Thing Called Love,66,12,190,,,,
64,up,John Mellencamp,Jack & Diane,67,60,127,,,,
65,down,Fleetwood Mac,Rhiannon,64,17,171,,,,
66,down,Bruce Springsteen,I'm on Fire,61,25,234,,,,
67,up,4 Non Blondes,What's Up?,71,21,235,,,,
68,up,Rage Against the Machine,Killing In the Name,74,37,226,,,,
69,up,Stevie Nicks,Edge of Seventeen,95,69,11,,,,
70,up,Queen,We Will Rock You,70,11,234,,,,
71,up,AC/DC,It's a Long Way to the Top (If You Wanna Rock 'N' Roll),72,50,160,,,,
72,up,Guns N' Roses,Paradise City,75,21,113,,,,
73,up,Foo Fighters,My Hero,94,73,12,,,,
74,up,Billy Joel,We Didn't Start the Fire,80,40,103,,,,
75,up,Australian Crawl,The Boys Light Up (Remastered),77,37,186,,,,
76,down,Def Leppard,Pour Some Sugar On Me,73,48,75,,,,
77,up,Billy Joel,Piano Man,88,13,207,,,,
78,up,The Beatles,Yesterday,98,44,70,,,,
79,up,System Of A Down,Chop Suey!,85,55,170,,,,
80,up,The Outfield,Your Love,86,64,5,,,,
81,-,Keane,Somewhere Only We Know,-,52,66,,,,
82,up,Queen,Don't Stop Me Now,90,4,226,,,,
83,up,blink-182,What's My Age Again?,93,17,119,,,,
84,up,Tom Petty,Free Fallin',91,16,225,,,,
85,up,U2,With or Without You,100,16,55,,,,
86,-,blink-182,I Miss You,-,15,61,,,,
87,-,Limp Bizkit,Break Stuff,-,41,48,,,,
88,-,Pearl Jam,Even Flow,-,53,29,,,,
89,down,Crowded House,Weather With You,79,20,228,,,,
90,up,Silverchair,Straight Lines,96,17,192,,,,
91,-,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],-,83,13,,,,
92,down,Dragon,April Sun In Cuba,84,60,65,,,,
93,down,AC/DC,T.N.T.,92,57,196,,,,
94,down,Paul Kelly & The Messengers,Dumb Things,40,15,106,,,,
95,-,Powderfinger,These Days,-,5,156,,,,
96,-,Fleetwood Mac,Don't Stop,-,40,63,,,,
97,-,Metallica,Nothing Else Matters,-,48,87,,,,
98,-,Oasis,Don't Look Back In Anger,-,98,2,,,,
99,-,Elton John,Goodbye Yellow Brick Road (Remastered),-,25,89,,,,
100,-,Guns N' Roses,Welcome to the Jungle,-,23,180,,,,
